﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2015_00001","Moins de 20 ans","15","15- LAURENTIDES"
"2015_00002","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00003","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00004","65 ans et plus","15","15- LAURENTIDES"
"2015_00005","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00006","Moins de 20 ans","14","14- LANAUDIERE"
"2015_00007","50 à 64 ans","06","06- MONTREAL"
"2015_00008","30 à 49 ans","13","13- LAVAL"
"2015_00009","50 à 64 ans","15","15- LAURENTIDES"
"2015_00010","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_00011","65 ans et plus","06","06- MONTREAL"
"2015_00012","20 à 29 ans","16","16- MONTEREGIE"
"2015_00013","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00014","30 à 49 ans","13","13- LAVAL"
"2015_00015","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00016","20 à 29 ans","16","16- MONTEREGIE"
"2015_00017","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00018","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_00019","20 à 29 ans","06","06- MONTREAL"
"2015_00020","50 à 64 ans","15","15- LAURENTIDES"
"2015_00021","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_00022","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_00023","50 à 64 ans","15","15- LAURENTIDES"
"2015_00024","20 à 29 ans","04","04- MAURICIE"
"2015_00025","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00026","50 à 64 ans","16","16- MONTEREGIE"
"2015_00027","30 à 49 ans","06","06- MONTREAL"
"2015_00028","20 à 29 ans","06","06- MONTREAL"
"2015_00029","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00030","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_00031","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00032","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00033","30 à 49 ans","05","05- ESTRIE"
"2015_00034","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_00035","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_00036","20 à 29 ans","16","16- MONTEREGIE"
"2015_00037","20 à 29 ans","14","14- LANAUDIERE"
"2015_00038","30 à 49 ans","14","14- LANAUDIERE"
"2015_00039","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00040","Moins de 20 ans","15","15- LAURENTIDES"
"2015_00041","50 à 64 ans","16","16- MONTEREGIE"
"2015_00042","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_00043","50 à 64 ans","13","13- LAVAL"
"2015_00044","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_00045","30 à 49 ans","06","06- MONTREAL"
"2015_00046","30 à 49 ans","15","15- LAURENTIDES"
"2015_00047","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00048","30 à 49 ans","06","06- MONTREAL"
"2015_00049","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2015_00050","65 ans et plus","99","99- HORS-QUÉBEC"
"2015_00051","30 à 49 ans","15","15- LAURENTIDES"
"2015_00052","30 à 49 ans","16","16- MONTEREGIE"
"2015_00053","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00054","65 ans et plus","16","16- MONTEREGIE"
"2015_00055","30 à 49 ans","06","06- MONTREAL"
"2015_00056","20 à 29 ans","07","07- OUTAOUAIS"
"2015_00057","30 à 49 ans","13","13- LAVAL"
"2015_00058","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_00059","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00060","30 à 49 ans","06","06- MONTREAL"
"2015_00061","20 à 29 ans","17","17- CENTRE DU QUEBEC"
