ogc_fid,nom_site,cours_eau,etat,arpente,latitude,longitude
"1",Pont de la route 381,Rivière Bras d'Hamel,Installé,oui,48.242648999984901,-70.847971000000001
"2",Pont # 06952 de la route 138,Rivière Éperlan,Installé,oui,48.581185999985699,-69.221699000000001
"3",Pont boulevard Saint-Joseph,Rivière Ouiatchouaniche,Installé,oui,48.526221999985601,-72.223061000000001
"4",Camping Nadeau,Rivière l'Assomption,Installé,oui,46.125688999999902,-73.443841000000006
"5",Pointe à Roméo,Rivière l'Assomption,Installé,oui,46.138508999999900,-73.448207999999994
"6",Rang des Forges,Rivière l'Assomption,Installé,oui,46.184076999999903,-73.501563000000004
"7",Pont route 343,Rivière l'Assomption,Installé,non,46.237246999999897,-73.725189000000000
"8",Chemin public Armand,Rivière l'Assomption,Installé,oui,46.149188999999900,-73.492262999999994
"9",Pont # 13846 de la route 138,Rivière du Moulin à Baude,Installé,non,48.193889999984798,-69.717479999999995
"10",Route de la Rivière,Rivière Bonaventure,Installé,non,48.086780999984498,-65.447346999999993
"11",Pont # 12423 de la roule 138,Rivière aux Vases,Installé,non,48.511201999985502,-69.283113999999998
"12",Pont # 12443 de la route 138,Rivière du Petit Mai,Installé,non,49.447809999987598,-67.262339999999995
"13",Pont # 06925 de la roule 138,Rivière Papinachois,Installé,non,49.001717999986603,-68.642842999999999
"14",Pont # 06901 de la roule 138,Rivière Pentecôte,Installé,non,49.756202999988197,-67.175359000000000
"15",Pont #P-003934,Rivière Rouge,Installé,non,45.794199999999897,-74.690299999999993
"16",Pont Terrasse-Robillard,Rivière du Nord,Installé,non,45.524337999999901,-74.330551999999997
"17",Pont Chemin St-Norbert,Rivière Bayonne,Installé,non,46.169225999999902,-73.408704000000000
"18",Pont Route de la Ferme,Rivière l'Assomption,Installé,non,46.311679999999903,-73.816794999999999
"19",Pont Domaine Beaudry,Rivière l'Assomption,Installé,non,46.267481999999902,-73.758035000000007
"20",Route  de la rivière Manie,Rivière du Loup,Installé,non,47.470554999982902,-69.707246999999995
"21",Rue des Saumons,Rivière Matapédia,Installé,non,47.974203999984198,-66.946138000000005
"22",Autoroure 20 Ouest,Rivière Ouelle,Installé,non,47.428316999982798,-69.960645999999997
"23",Autoroute 20 Est,Rivière Ouelle,Installé,non,47.428017999982799,-69.960324999999997
"24",Route des Ponts (#13959),Rivière Cascapédia,Installé,non,48.252397999984900,-65.898415999999997
"25",Autoroute 85,Rivière du Loup,Installé,non,47.812591999983802,-69.515004000000005
"26",Route du Détour,Rivière Matane,Installé,non,48.806601999986199,-67.534858000000000
"27",Chemin de la Coulée-Carrier,Rivière Matane,Installé,non,48.732464999986000,-67.488386000000006
"28",Chemin Landry,Rivière Cap-Chat,Installé,non,49.055452999986798,-66.669824000000006
"29",Pont de Florac,Rivière Saint-Jean,Installé,oui,48.221885999984799,-70.229381000000004
"30",Rue de la Frontière Ouest,Rivière Bleue,Installé,non,47.434052999982796,-69.046958000000004
"31",Rue Saint-Joseph (rte 295),Rivière Horton,Installé,non,47.879368999984003,-68.731657999999996
"32",Route Principale,Rivière Saint-François,Installé,non,47.460086999982899,-69.224807999999996
"33",Grande Ligne Sud,Rivière Toupiké,Installé,non,47.890855999983998,-69.011290000000002
"34",Rue Saint-Jean-Baptiste,Rivière Matapédia,Installé,non,48.355055999985197,-67.224423999999999
"35",Route 295,Rivière Madawaska,Installé,non,47.550186999983197,-68.637089000000003
"36",Route de Miguasha,Rivière Nouvelle,Installé,non,48.135993999984599,-66.318965000000006
"37",3e rang de Massé,Rivière Mitis,Installé,non,48.456384999985403,-68.009714000000002
"38",Route Saint-Edmond,Rivière Matapédia,Installé,non,48.408887999985303,-67.291424000000006
"39",Route 297,Rivière Tartigou,Installé,non,48.580558999985698,-67.833224999999999
"40",Route 234,Rivière Neigette,Installé,non,48.378681999985197,-68.232061000000002
"41",Pont de la route 172 (km 47),Rivière Sainte-Marguerite,Installé,non,48.382766999985201,-70.196189000000004
"42",Pont de la route 169 (km 48),Rivière Morin,Installé,non,48.161829999984697,-71.610633000000007
"43",Pont de la route 169,Rivière aux Iroquois,Installé,non,48.601568999985702,-72.345686999999998
"44",Station eau rue Hamel (Dolbeau-Mistassini),Rivière Mistassini,Installé,non,48.895067999986402,-72.276402000000004
"45",Secteur des Eaux-Vives (Albanel),Rivière Mistassini,Installé,non,48.966002999986600,-72.333872999999997
"46",Girardville (Secteur Nord),Rivière Mistassini,Installé,non,49.075172999986798,-72.595192999999995
"47",Pont # 09136,Rivière de la Petite Vallée,Installé,non,49.216571999987103,-65.037062000000006
"48",Rang Saint-Patrice,Rivière de l'Anse au Griffon,Installé,non,48.929677999986502,-64.318492000000006
"49",Blv de York Ouest,Rivière York,Installé,non,48.835524999986298,-64.591487999999998
