﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,1730,3496,25831,97922,149509,26050,68969,45.500547627,186.23357219
Situation familiale,Couples sans enfants,332,1153,3868,10404,10374,540,4979,52.948406969,215.05395129
Situation familiale,Familles monoparentales,293,1178,7611,31394,4226,3846,13077,37.533183605,118.40951713
Situation familiale,Couples avec enfants,611,4534,9345,13109,13047,1647,10388,40.329522863,111.13251262
Situation familiale,Conjoint d'étudiant,1,331,214,436,244,33,439,37.023529412,48.920588235
Sexe,Hommes,1637,4537,22362,0,177400,17278,54894,44.640236753,169.03226607
Sexe,Femmes,1330,6155,24507,153265,0,14838,42958,44.734264183,180.86204287
Âge,Moins de 20 ans,70,304,339,3008,3650,6658,6474,18.565935716,10.821267648
Âge,De 20 à 24 ans,291,962,1583,11830,13628,25458,11982,22.098829445,34.477767303
Âge,De 25 à 29 ans,492,1094,2487,13089,14710,0,12170,26.960933847,61.325155581
Âge,De 30 à 34 ans,501,1803,3476,13398,15348,0,11551,32.041188339,91.139810756
Âge,De 35 à 39 ans,476,2019,4521,14634,17108,0,11244,37.004977632,123.39619432
Âge,De 40 à 44 ans,308,1476,5304,14127,16260,0,9485,41.975450028,158.22628098
Âge,De 45 à 49 ans,226,882,6303,15661,18756,0,9103,47.08036726,195.75884011
Âge,De 50 à 54 ans,148,550,6765,20265,24623,0,9509,52.111076457,237.11076457
Âge,55 ans et plus,455,1602,16091,47253,53317,0,16334,59.749239336,261.76747539
Âge,35 ans et moins,1457,4547,8678,44187,50681,32116,44450,27.132352321,62.860490366
Âge,36 ans et plus,1510,6145,38191,109078,126719,0,53402,51.745285139,219.43746528
Scolarité,Primaire,17,1085,4638,11416,12994,2823,5479,46.544080295,217.83125768
Scolarité,Secondaire I à IV,38,987,9983,55562,70757,15669,36773,42.854257871,185.38840554
Scolarité,Secondaire V,42,1052,9661,32757,36051,3356,23152,46.615175561,165.51153936
Scolarité,Collégiale,15,626,3903,10157,10858,487,7368,47.174494409,150.53266714
Scolarité,Universitaire,41,2401,6452,8297,9973,108,7699,48.408976464,122.92818829
Scolarité,Inconnue,2814,4541,12232,35076,36767,9673,17381,43.742967304,169.43816377
Diplôme maximum obtenu,Aucun diplôme,89,2677,19697,75709,92957,19428,47873,43.931337673,188.07909122
Diplôme maximum obtenu,Secondaire - DES,9,452,4455,20689,22341,2279,14988,45.451615152,158.06372298
Diplôme maximum obtenu,Secondaire - DEP,0,84,963,6056,7469,343,4554,47.776561922,182.13434381
Diplôme maximum obtenu,Secondaire - ASP,1,14,114,516,821,37,391,48.672400898,188.97531788
Diplôme maximum obtenu,Collégial - AEC,1,49,552,1731,1804,23,1364,48.135219236,140.47864215
Diplôme maximum obtenu,Collégial - DEC général,2,232,1255,3885,4077,133,2819,47.923134891,144.99145943
Diplôme maximum obtenu,Collégial - DEC professionnel,2,72,546,900,979,6,742,49.366684407,137.70569452
Diplôme maximum obtenu,Universitaire - Certificat,10,1062,2500,3524,3879,36,3356,47.906389302,109.53343239
Diplôme maximum obtenu,Universitaire - Baccalauréat,2,327,806,730,1003,1,908,48.058280439,84.416041546
Diplôme maximum obtenu,Universitaire - Maîtrise ou Doctorat,0,0,7,3,15,0,2,59.277777778,228.44444444
Diplôme maximum obtenu,Inconnu,2851,5723,15974,39522,42055,9830,20855,44.315566888,166.65290462
Durée cumulative,Premier mois,268,391,209,931,1058,714,1989,33.02413273,1
Durée cumulative,De 2 à 5 mois,1104,1852,794,3976,4789,3140,8765,32.516029663,3.4708499715
Durée cumulative,De 6 à 11 mois,669,2046,1256,5050,5811,4111,10861,31.983979376,8.3594512476
Durée cumulative,De 12 à 23 mois,381,3035,2454,8699,10510,6972,19209,32.691134364,17.303035036
Durée cumulative,De 24 à 47 mois,170,2816,4998,14659,17785,10364,13984,34.472876341,35.055356923
Durée cumulative,De 48 à 119 mois,294,552,15165,31878,39197,6815,21335,40.017868449,81.509335209
Durée cumulative,120 mois et plus,81,0,21993,88072,98250,0,21709,50.915281073,270.06985756
Types de contraintes,Sans contraintes,2330,8010,23130,54116,78696,17101,59547,39.306734331,117.70501912
Types de contraintes,Contraintes temporaires,517,2072,12203,37080,26257,5128,22433,49.210872002,154.78143897
Types de contraintes,Contraintes sévères,109,421,10413,58824,69496,9759,14849,47.717557668,240.99170044
Types de contraintes,Conjoints sans contraintes sévères,11,189,1123,3245,2951,128,1023,50.836507424,217.24644932
Région,01 - Bas-Saint-Laurent,0,7,70,3683,4489,646,1954,47.059471366,214.77447381
Région,02 - Saguenay - Lac-St-Jean,0,9,78,5318,6176,1210,3256,44.905080912,203.65086132
Région,03 - Capitale-Nationale,3,847,1294,9450,11911,1865,6076,45.747156032,193.9551051
Région,04 - Mauricie,0,174,311,7161,8561,1774,4075,44.551265742,195.86954586
Région,05 - Estrie,3,682,893,6582,8022,1679,4322,44.070391674,174.84990414
Région,06 - Île-de-Montréal,2927,5764,34123,47775,54503,7973,32167,45.204257025,156.01831283
Région,07 - Outaouais,3,591,1219,7685,8555,1906,5113,43.129802956,158.13054187
Région,08 - Abitibi-Témiscamingue,0,1,36,2458,2819,549,1559,44.776577601,193.1769945
Région,09 - Côte-Nord,0,0,20,1322,1612,326,989,44.341513292,194.37627812
Région,10 - Nord-du-Québec,0,1,3,501,608,173,564,39.479711452,131.43372408
