﻿id;type;nom;code;arondissement
1011;arrondissement;Jonquière;;Jonquière
1012;arrondissement;Chicoutimi;;Chicoutimi
1010;arrondissement;La Baie;;La Baie
1000;ville;Saguenay;94068;
1001;secteur;Shipshaw;94065;Jonquière
1002;secteur;Laterrière;94045;Chicoutimi
1005;secteur;Jonquière;94070;Jonquière
1006;secteur;Chicoutimi;94050;Chicoutimi
1003;secteur;Lac-Kénogami;94075;Jonquière
1007;secteur;Chicoutimi;94050;Chicoutimi
1004;secteur;La Baie;94040;La Baie
1008;secteur;Canton-Tremblay;94055;Chicoutimi
1009;secteur;Canton-Tremblay;94055;Chicoutimi
