﻿Circonscriptions,Anglophones_1971,Francophones_1971,Allophones_1971,Anglophones_1981,Francophones_1981,Allophones_1981,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_quebecois,Union_nationale,Ralliement_creditiste,Autres_independants_01,Autres_independants_02,Autres_parti_national_populaire,Autres_alliance_democratique,Autres_coalition_NPD-RMS,Autres_parti_communiste_du_quebec,Autres_parti_des_travailleurs_du_quebec,Autres_ligue_socialiste_ouvriere
Abitibi-Est,3445,36280,1325,2650,51690,2805,41175,28606,552,28054,12569,6338,11265,3067,7384,,,,,,,,
Abitibi-Ouest,455,40120,185,420,45660,220,29357,23654,283,23371,5703,5456,8533,2073,7309,,,,,,,,
Anjou,5841,52078,2960,4798,58057,5826,39808,35424,802,34622,4384,11116,19440,2938,744,,,233,,151,,,
Argenteuil,9650,38000,515,9165,39945,685,33685,27737,645,27092,5948,9452,8177,6660,2803,,,,,,,,
Arthabaska,255,51980,130,435,58695,300,36499,32617,616,32001,3882,8991,12465,7536,3009,,,,,,,,
Beauce-Nord,370,45770,90,675,63225,95,35287,30095,531,29564,5192,10562,10974,6412,830,,,786,,,,,
Beauce-Sud,230,46075,105,500,52210,105,30768,25727,468,25259,5041,5665,2356,,,,,17238,,,,,
Beauharnois,3035,50945,410,2690,53095,490,37799,34053,554,33499,3746,11572,15508,5224,1195,,,,,,,,
Bellechasse,310,42135,80,405,42460,60,28768,23497,426,23071,5271,7703,5881,8501,692,,,294,,,,,
Berthier,355,40175,155,695,46160,195,30178,25652,347,25305,4526,8271,8673,6907,1454,,,,,,,,
Bonaventure,5905,34105,80,5320,33680,80,25265,20433,340,20093,4832,9771,6168,3836,318,,,,,,,,
Bourassa,3665,45054,20195,3979,39600,17386,37403,32929,745,32184,4474,12303,14465,4457,601,,,249,,,109,,
Bourget,4644,52984,3478,3056,42591,3297,35914,31602,387,31215,4312,10075,17122,3250,573,,,,,103,,92,
Brome-Missisquoi,13185,28260,1120,13635,32185,1280,28473,23612,514,23098,4861,5450,4772,11380,1087,47,100,262,,,,,
Chambly,11265,49010,1470,9460,85260,2465,49904,45221,777,44444,4683,15828,21029,6776,811,,,,,,,,
Champlain,715,48605,140,845,54340,185,35536,31156,434,30722,4380,8086,12514,7882,2240,,,,,,,,
Charlesbourg,1150,58200,345,1685,82315,640,46567,41539,690,40849,5028,15200,19985,4078,1301,,,285,,,,,
Charlevoix,240,41475,50,320,42620,70,27829,23172,417,22755,4657,12419,7520,1670,1146,,,,,,,,
Châteauguay,19060,39155,3700,15250,59505,2990,41880,36978,697,36281,4902,10339,15600,9262,851,169,60,,,,,,
Chauveau,3495,40420,380,3680,99255,715,51975,46191,965,45226,5784,16418,21472,4829,2507,,,,,,,,
Chicoutimi,850,54455,225,655,59085,320,37880,33544,528,33016,4336,6896,20638,4429,1053,,,,,,,,
Crémazie,2600,46418,6838,2588,39430,7033,37293,33225,561,32664,4068,11851,16463,3449,461,,,277,,80,83,,
D'Arcy-McGee,38030,6145,12664,32848,7022,13677,37834,31727,495,31232,6107,21248,1476,7058,83,417,,,950,,,,
Deux-Montagnes,7620,43535,810,7260,62745,1245,38293,32996,525,32471,5297,10983,13449,6431,1352,,,256,,,,,
Dorion,2787,48451,13476,2710,37515,9894,35887,30342,764,29578,5545,10143,15486,2661,798,,,390,,100,,,
Drummond,1195,54705,230,1070,58840,325,39205,34912,506,34406,4293,7778,14605,8211,3601,,,211,,,,,
Dubuc,1595,43835,100,960,53695,130,30304,25827,446,25381,4477,7676,11337,4442,1926,,,,,,,,
Duplessis,8015,38595,1120,7140,55155,12500,44739,35276,973,34303,9463,8776,20100,3050,461,1916,,,,,,,
Fabre,7725,65457,4261,6773,76458,6965,53186,47462,1129,46333,5724,14989,24067,5658,1156,,,463,,,,,
Frontenac,1055,50085,175,830,50385,180,32766,28888,463,28425,3878,6395,11047,9489,1494,,,,,,,,
Gaspé,6865,40340,165,5430,41910,85,29720,24372,319,24053,5348,7885,7630,8305,233,,,,,,,,
Gatineau,14905,35850,1280,19030,60280,2255,35867,28085,635,27450,7782,13444,7296,5285,1425,,,,,,,,
Gouin,2626,49173,3742,2247,38957,3889,32550,27490,664,26826,5060,9015,14360,2482,797,,,,,78,,94,
Hull,5190,56825,1565,4005,49840,2580,38630,30536,881,29655,8094,12029,12031,4193,1402,,,,,,,,
Huntingdon,9275,29320,1450,9140,32260,980,27025,22759,386,22373,4266,6737,5428,9465,743,,,,,,,,
Iberville,2210,51335,655,2610,58700,800,38271,33442,564,32878,4829,9129,11740,10207,1802,,,,,,,,
Îles-de-la-Madeleine,835,12445,35,890,13220,20,8224,7168,96,7072,1056,3327,3387,298,60,,,,,,,,
Jacques-Cartier,23421,29554,4425,17085,26940,4145,35282,29941,544,29397,5341,10390,8666,9135,523,,,,683,,,,
