Circonscriptions,Anglophones_1951,Francophones_1951,Allophones_1951,Anglophones_1961,Francophones_1961,Allophones_1961,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Autres_liberal_01,Autres_liberal_02,Autres_conservateur_01,Autres_conservateur_02,Autres_independants,Autres_commonwealth_cooperative_federation,Autres_creditiste,Autres_ouvrier_progressiste,Autres_capital_familial
Argenteuil-Deux-Montagnes,10725,35433,762,15576,47486,1605,29678,24356,285,24071,5322,10084,8902,3983,1102,,,,,,,
Beauce,263,54354,45,297,60994,116,28409,24253,310,23943,4156,11559,,,,,,12384,,,,
Beauharnois-Salaberry,4415,41628,268,10185,58764,1242,30972,21676,291,21385,9296,14030,3109,4246,,,,,,,,
Bellechasse,114,30951,11,131,32329,53,15902,10998,81,10917,4904,7960,1792,,,1026,139,,,,,
Berthier-Maskinongé-De-Lanaudière,249,43702,341,291,47869,641,24921,19697,230,19467,5224,10418,9049,,,,,,,,,
Bonaventure,6903,33332,886,6093,35857,1012,19668,16196,132,16064,3472,7903,8161,,,,,,,,,
Brome-Missisquoi,12683,24657,742,13503,28363,1351,22368,18001,141,17860,4367,9255,8605,,,,,,,,,
Cartier,10748,17767,25790,7287,24416,28865,25655,16742,347,16395,8913,11955,1909,1618,236,,,,677,,,
Chambly-Rouville,6079,28031,412,15289,44183,1487,24592,18907,520,18387,5685,11302,5858,1035,192,,,,,,,
Champlain,583,50545,62,845,63351,507,30094,24035,280,23755,6059,13767,9988,,,,,,,,,
Chapleau,663,50516,2772,1873,54172,3476,30428,22735,242,22493,7693,11428,11065,,,,,,,,,
Charlevoix,452,42358,41,982,47498,115,22993,18506,333,18173,4487,10182,7532,213,,,,,,246,,
Châteauguay-Huntingdon-Laprairie,9860,30663,3820,13300,44606,3823,27495,19539,220,19319,7956,10066,6907,2346,,,,,,,,
Chicoutimi,308,57621,114,2193,81988,368,33344,29117,260,28857,4227,15124,,,,,,13733,,,,
Compton-Frontenac,5757,36433,238,5212,36977,266,20961,18044,106,17938,2917,9328,8270,,,,,,340,,,
Dollard,12674,42866,1419,27523,70197,15045,48420,32379,452,31927,16041,21917,7813,,,,,,2197,,,
Dorchester,668,36125,14,483,38449,70,18531,15883,127,15756,2648,8054,7702,,,,,,,,,
Drummond-Arthabaska,1637,75675,167,1821,87667,363,41228,32480,179,32301,8748,10512,10327,11462,,,,,,,,
Gaspé,7084,48922,44,7556,56960,378,29450,22521,253,22268,6929,10848,10916,,,,,504,,,,
Gatineau,10043,31613,811,14858,35366,1146,24816,18521,201,18320,6295,10770,5522,2028,,,,,,,,
Hochelaga,6001,61542,1901,4208,73877,4115,45864,27668,523,27145,18196,20611,4063,,,,,,796,,1675,
Hull,8061,55800,403,9079,83242,1235,41085,35296,479,34817,5789,15551,4922,11981,,,,,,2363,,
Îles-de-la-Madeleine,737,9260,2,801,11656,22,5141,4671,23,4648,470,2472,,31,,,,2145,,,,
Jacques-Cartier-Lasalle,29947,39121,3194,84774,67140,10939,66022,49046,494,48552,16976,23235,23378,,,,,,1939,,,
Joliette-L'Assomption-Montcalm,2569,73955,433,3587,97990,1022,45018,24097,243,23854,20921,19445,4409,,,,,,,,,
Kamouraska,93,34400,28,112,35163,37,18025,12645,168,12477,5380,5988,,,,,,6489,,,,
Labelle,1539,40893,269,1343,44298,325,21460,17628,177,17451,3832,8045,,,,9406,,,,,,
Lac-Saint-Jean,583,35370,69,639,47267,154,19473,16670,167,16503,2803,10129,6374,,,,,,,,,
Lafontaine,3943,45685,840,2089,47494,1510,33274,21410,221,21189,11864,15501,4593,,,,,,1095,,,
Lapointe,2145,55262,454,2500,69568,579,32078,26290,256,26034,5788,13671,,,,,,12363,,,,
Laurier,2341,43437,2325,1520,39746,2271,29523,18981,1000,17981,10542,11336,5321,712,,,,,270,,342,
Laval,7580,60766,1624,25492,153858,10589,66879,43962,645,43317,22917,26254,5525,,,,,10333,1205,,,
Lévis,412,40830,37,417,48500,130,24858,20677,214,20463,4181,14693,5770,,,,,,,,,
Longueuil,14434,45009,993,23958,79937,3423,46365,33356,550,32806,13009,19314,10942,,,782,,,1768,,,
Lotbinière,408,35988,23,917,37523,101,18419,16335,140,16195,2084,7823,8372,,,,,,,,,
Maisonneuve-Rosemont,16910,51132,3040,12006,68131,8553,58331,35971,542,35429,22360,25041,7718,,,,,,2670,,,
Matapédia-Matane,464,60168,31,442,67061,129,29750,22840,309,22531,6910,11642,10889,,,,,,,,,
Mégantic,1550,55177,146,1675,67879,242,31260,23990,312,23678,7270,15378,8300,,,,,,,,,
