﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,4127,1598,20056,77640,112719,13736,33169,47.337320536,214.39882538
Situation familiale,Couples sans enfants,866,794,3141,7118,7102,194,2265,55.467510549,229.7718706
Situation familiale,Familles monoparentales,629,600,4701,19916,2363,1605,5966,38.803267651,131.3628978
Situation familiale,Couples avec enfants,1086,925,5104,6227,6185,399,2819,43.023042217,142.68055108
Situation familiale,Conjoint d'étudiant,1,29,64,81,58,5,46,38.014388489,77.769784173
Sexe,Hommes,3436,1394,15333,0,128427,8937,24304,46.597709204,200.78257687
Sexe,Femmes,3273,2552,17733,110982,0,7002,19961,47.027563028,207.26417797
Âge,Moins de 20 ans,153,55,161,1108,1559,2667,2586,18.62279715,11.90663667
Âge,De 20 à 24 ans,774,307,853,5894,7378,13272,4453,22.199517782,41.245328511
Âge,De 25 à 29 ans,856,293,1336,8521,9732,0,5114,27.078178929,76.215252287
Âge,De 30 à 34 ans,959,360,1773,9031,10283,0,5073,31.979807394,105.8953091
Âge,De 35 à 39 ans,886,486,2477,9644,11362,0,4867,37.062553556,140.27496906
Âge,De 40 à 44 ans,732,408,3252,10643,12785,0,4595,42.011055148,176.83122759
Âge,De 45 à 49 ans,510,271,3756,10693,12531,0,3900,47.005942129,214.71090251
Âge,De 50 à 54 ans,424,233,4832,13326,15484,0,4005,52.093752169,250.27757723
Âge,55 ans et plus,1415,1533,14626,42122,47313,0,9672,60.291205904,284.97293006
Âge,35 ans et moins,2914,1127,4537,26358,31142,15939,18211,27.756608696,78.609269565
Âge,36 ans et plus,3795,2819,28529,84624,97285,0,26054,52.815484665,243.35499618
Scolarité,Primaire,27,643,3680,8611,9803,2004,2927,46.531443467,230.17769089
Scolarité,Secondaire I à IV,27,322,7160,39818,50187,6014,16317,45.826131882,222.70470529
Scolarité,Secondaire V,50,333,6706,23164,25469,1265,9135,49.234408735,199.77260297
Scolarité,Collégiale,18,121,2755,7494,7734,170,3040,49.663974258,182.54938272
Scolarité,Universitaire,45,377,4081,5125,5739,17,2281,52.062776141,163.5255891
Scolarité,Inconnue,6542,2150,8684,26770,29495,6469,10565,44.537385586,181.88079623
Diplôme maximum obtenu,Aucun diplôme,93,1125,14198,53980,66164,8385,21027,46.406370689,222.3471917
Diplôme maximum obtenu,Secondaire - DES,11,178,3292,15425,16361,927,6449,47.929969169,189.1428931
Diplôme maximum obtenu,Secondaire - DEP,1,11,671,4319,5194,63,1823,50.947124987,218.41826974
Diplôme maximum obtenu,Secondaire - ASP,0,0,57,314,515,2,123,52.083232811,237.8504222
Diplôme maximum obtenu,Collégial - AEC,0,18,409,1293,1304,4,599,50.478244128,169.69118213
Diplôme maximum obtenu,Collégial - DEC général,3,11,369,1161,1351,21,479,50.310111465,189.3602707
Diplôme maximum obtenu,Collégial - DEC professionnel,4,22,499,1734,1564,11,639,50.467556095,164.202547
Diplôme maximum obtenu,Universitaire - Certificat,1,2,301,579,531,2,201,52.611711712,182.21351351
Diplôme maximum obtenu,Universitaire - Baccalauréat,17,124,1558,2135,2177,4,970,51.859925788,150.59137291
