﻿Caracteristique,Valeur,Sans_contraintes,Etat_de_sante,Gross_enfant_charge,Enfant_handicape,Age,Autres,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,70777,8559,357,0,25084,1140,7302,1928,13762,38132,67785,9068,43222,45.175977416,148.15133548
Situation familiale,Couples sans enfants,4702,234,36,0,3681,65,1738,817,2114,4359,4359,218,3345,52.757283781,157.62296398
Situation familiale,Familles monoparentales,11134,1376,10344,1327,691,130,1404,822,5211,22290,2712,2459,10616,37.085673146,109.20110391
Situation familiale,Couples avec enfants,13759,326,528,455,963,47,3795,1569,5311,8055,8023,718,7392,40.500248787,100.68547083
Situation familiale,Conjoint d'étudiant,165,11,12,11,7,0,1,73,82,137,69,16,107,36.927184466,61.786407767
Sexe,Hommes,59332,5004,713,232,17097,570,7690,1930,11920,0,82948,5893,35050,44.587114819,138.24195882
Sexe,Femmes,41205,5502,10564,1561,13329,812,6550,3279,14560,72973,0,6586,29632,42.925684842,136.49984241
Âge,Moins de 20 ans,979,226,363,0,0,4,490,54,45,931,641,1572,1510,18.624045802,8.7061068702
Âge,De 20 à 24 ans,7796,828,2239,5,0,39,1490,386,610,5655,5252,10907,6569,22.271935454,31.923810397
Âge,De 25 à 29 ans,11680,1180,3029,87,0,48,2027,445,1180,8270,7754,0,9135,27.082314029,51.834186221
Âge,De 30 à 34 ans,12723,1166,2614,223,0,73,2545,638,1790,8431,8368,0,9222,31.998988035,70.470027978
Âge,De 35 à 39 ans,14192,1335,1854,415,0,100,2494,750,2479,8723,9173,0,8904,37.024307108,96.740109522
Âge,De 40 à 44 ans,14237,1406,906,477,0,161,1900,610,2960,8136,9051,0,7612,41.95176587,126.12160354
Âge,De 45 à 49 ans,13586,1377,217,324,0,257,1233,422,3416,7042,8719,0,6136,47.030328025,161.06541463
Âge,De 50 à 54 ans,15080,1763,42,209,0,393,704,302,3968,7462,10025,0,5561,52.061702979,196.12454967
Âge,55 ans et plus,10264,1225,13,53,30426,307,1357,1602,10032,18323,23965,0,10033,60.344613129,217.18468596
Âge,35 ans et moins,35896,3643,8678,394,0,176,7100,1685,4039,25052,23735,12479,28248,27.992907947,54.713530244
Âge,36 ans et plus,64641,6863,2599,1399,30426,1206,7140,3524,22441,47921,59213,0,36434,51.012171673,175.09276234
Scolarité,Primaire,5469,447,546,73,2730,60,35,752,2858,4578,4747,891,2660,46.459410188,177.09919571
Scolarité,Secondaire I à IV,42241,4299,5396,701,9974,628,39,509,6052,27569,35670,6656,22083,41.821043976,166.25944433
Scolarité,Secondaire V,20719,3088,2132,475,7656,363,72,513,5752,16164,18269,1321,13636,46.085034705,149.23584933
Scolarité,Collégiale,6100,1087,596,139,2145,114,34,200,2402,4932,5249,244,4295,46.671348591,129.48177979
Scolarité,Universitaire,5133,657,376,97,2367,55,102,764,3862,3963,4722,26,3809,49.190328152,111.9015544
Scolarité,Inconnue,20875,928,2231,308,5554,162,13958,2471,5554,15767,14291,3341,18199,42.040322044,60.995708297
Diplôme maximum obtenu,Aucun diplôme,52428,5259,6288,893,15183,753,134,1535,11765,36077,44727,7863,27371,43.053598832,166.74068115
Diplôme maximum obtenu,Secondaire - DES,13613,2231,1574,303,4250,253,13,237,2806,10700,11524,1013,9363,44.714947804,138.68579014
Diplôme maximum obtenu,Secondaire - DEP,4170,678,427,86,1391,79,0,26,621,2943,3888,122,2924,46.606646172,160.63285024
Diplôme maximum obtenu,Secondaire - ASP,389,44,28,10,155,5,0,1,57,215,416,8,247,47.489698891,180.96988906
Diplôme maximum obtenu,Collégial - AEC,1158,241,106,37,403,29,2,30,410,960,1014,13,958,47.316109422,126.15653495
Diplôme maximum obtenu,Collégial - DEC général,858,166,60,14,351,13,1,12,292,650,812,31,598,47.606019152,133.05540356
Diplôme maximum obtenu,Collégial - DEC professionnel,1277,278,111,29,498,24,2,47,447,1106,1111,25,965,47.777176364,117.06359946
Diplôme maximum obtenu,Universitaire - Certificat,482,73,29,4,230,6,0,15,300,414,410,0,361,49.901699029,122.31432039
Diplôme maximum obtenu,Universitaire - Baccalauréat,2031,277,153,42,950,25,13,315,1515,1666,1812,5,1551,49.175963197,103.29212191
