NO_DOSSIER,CLASSE_EMPLOI,SECTEUR_ORIGINE,TOTAL_EMPLOI,NATURE_CONVENTION,DATE_DE_DEBUT,DATE_DE_FIN,DATE_DE_SIGNATURE,DUREE_EN_MOIS,STATUT_CONVENTION,NOM_EMPL,VILLE_DE_EMPLOYEUR,NOM_SYNDICAT,CODE_ACTIVITE_ECONOMIQUE_CAE,DESCRIPTION CAE,EMPLOI_MODAL,TAUX_DE_CROISSANCE_MOYENNE_DUREE_CONVENTION,TAUX_CROISSANCE_AN1,TAUX_CROISSANCE_AN2,TAUX_CROISSANCE_AN3,TAUX_CROISSANCE_AN4,TAUX_CROISSANCE_AN5,TAUX_CROISSANCE_AN6,TAUX_CROISSANCE_AN7,TAUX_CROISSANCE_AN8,TAUX_CROISSANCE_AN9,TAUX_CROISSANCE_AN10
5017,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),13305,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1992-02-29,1990-05-08,38,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,C.N.C.P. CEGEPS,QUEBEC. QC,FED.NAT.ENSEIGNANTS(ES) DU,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANTS 19 ANS SCOLARITE,6.83,8.05,6.23,5.26,0.8,,,,,,
5017,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),13305,CODE DU TRAVAIL DU QUEBEC,1992-03-01,1992-08-31,1991-07-10,6,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,FED.NAT.ENSEIGNANTS(ES) QUE.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANTS 19 ANS SCOLARITE,0,0,,,,,,,,,
5017,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),10130,CODE DU TRAVAIL DU QUEBEC,1992-09-01,1993-06-30,1992-06-25,10,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,FED.NAT.ENSEIGNANTS(ES) QUE.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS SCOLARITE,3.39,3.1,,,,,,,,,
5017,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),10130,CODE DU TRAVAIL DU QUEBEC,1993-07-01,1995-08-31,1993-09-15,26,LOI OU DECRET,CPNC-CEGEPS,MONTREAL.QC,FED.NAT.ENSEIGNANTS(ES) QUE.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS SCOLARITE,0.57,0.9,0,0,,,,,,,
5017,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),12302,CODE DU TRAVAIL DU QUEBEC,1995-09-01,1998-06-30,1996-04-18,34,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL.QC,FED.NATIONALE.ENSEIGNANTS(ES) QUE.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS SCOLARITE,0.31,0,0.5,0.9,,,,,,,
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3307,CODE DU TRAVAIL DU QUEBEC,1986-03-01,1988-12-31,1987-05-14,34,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COMITE PATRONAL NEGOCIATION DES COLLEGES,MONTREAL. QC,FED.ENSEIGNANTS(ES)DE CEGEPS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,PROFESSEUR- 19 ANS SCOLARITE,3.88,3.5,4,4.56,,,,,,,
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3936,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1992-02-29,1990-05-17,38,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,C.P.N.C. CEGEPS,QUEBEC.QC,FED.ENS.CEGEP,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANTS- 19 ANS DE SCOLARITE,4.97,4.09,6.23,5.26,0.8,,,,,,
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3936,CODE DU TRAVAIL DU QUEBEC,1992-03-01,1992-08-31,1991-07-10,6,LOI OU DECRET,CPNC - CEGEPS,QUEBEC.QC,FED.ENSEIGNANTS(TES) CEGEPS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANTS 19 ANS SCOLARITE,0,0,,,,,,,,,
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3066,CODE DU TRAVAIL DU QUEBEC,1992-09-01,1994-06-30,1992-07-07,22,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,FED.ENSEIGNANTS(TES) CEGEPS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS SCOLARITE,2.53,3.26,0.75,,,,,,,,
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3066,CODE DU TRAVAIL DU QUEBEC,1994-07-01,1995-08-31,1993-09-15,14,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,FED.ENSEIGNANTS(TES) CEGEPS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS SCOLARITE,0,0,0,,,,,,,,
