﻿id;municipalite;arrondissement;usage;categorie;adresse;superficie
25679;94068;La Baie;Résidentielle;Bâtiment principal;1420 Rue Georges-Martin;
26581;94068;La Baie;Résidentielle;Bâtiment principal;6635 - 6637 Rue Albert-Houle;
25694;94068;La Baie;Résidentielle;Bâtiment principal;1980 - 1984 Rue Bagot;
25707;94068;La Baie;Résidentielle;Bâtiment principal;1020 Rue P.-O.-Gagnon;
55434;94068;La Baie;Résidentielle;Bâtiment principal;7346 Rue des Étourneaux;
25733;94068;La Baie;Résidentielle;Bâtiment principal;4313 Chemin Saint-Louis;
25740;94068;La Baie;Commerciale;Bâtiment principal;1113 Rue Victoria;
25660;94068;Chicoutimi;Résidentielle;Bâtiment principal;127 Rue Fabre;
25662;94068;Chicoutimi;Résidentielle;Bâtiment principal;1191 Chemin de la Réserve;
25678;94068;Chicoutimi;Résidentielle;Bâtiment principal;1419 - 1421 Boulevard Renaud;
25682;94068;Chicoutimi;Résidentielle;Bâtiment principal;596 - 598 Rue Taché;
25685;94068;Chicoutimi;Résidentielle;Bâtiment principal;977 - 979 Rue Saint-Paul;
25687;94068;Chicoutimi;Résidentielle;Bâtiment principal;1236 - 1238 Rue Joseph-Dandurand;
25691;94068;Chicoutimi;Résidentielle;Bâtiment principal;321 Rue de Longchamp;
25693;94068;Chicoutimi;Commerciale;Bâtiment principal;1042 Boulevard du Saguenay Est;
25696;94068;Chicoutimi;Résidentielle;Bâtiment principal;612 Rue Balzac;
63410;94068;Chicoutimi;Résidentielle;Bâtiment principal;1386 Rue du Ciné-Parc;
20149;94068;Chicoutimi;Résidentielle;Bâtiment principal;188 Rue La Chesnaye;
25699;94068;Chicoutimi;Résidentielle;Bâtiment principal;128 Rue des Myosotis;
25700;94068;Chicoutimi;Résidentielle;Bâtiment principal;100 Rue de Sainte-Foy;
25703;94068;Chicoutimi;Résidentielle;Bâtiment principal;100 Rue Olier;
25705;94068;Chicoutimi;Résidentielle;Bâtiment principal;455 Rue du Roussillon;
25708;94068;Chicoutimi;Résidentielle;Bâtiment principal;157 Place de Chande;
25715;94068;Chicoutimi;Résidentielle;Bâtiment principal;419 - 421 Rue Saint-Jacques;
25716;94068;Chicoutimi;Résidentielle;Bâtiment principal;1061 Rue Pierre-Bédard;
25726;94068;Chicoutimi;Résidentielle;Bâtiment principal;718 - 720 Rue Saint-Paul;
25729;94068;Chicoutimi;Résidentielle;Bâtiment principal;1198 Rue Joseph-Dandurand;
25732;94068;Chicoutimi;Résidentielle;Bâtiment principal;154 Rue Daniel;
25734;94068;Chicoutimi;Résidentielle;Bâtiment principal;1209 - 1211 Rue Ravel;
25735;94068;Chicoutimi;Résidentielle;Bâtiment principal;1015 à 1019 Rue Couture;
25737;94068;Chicoutimi;Résidentielle;Bâtiment principal;20 Rue Saint-Maurice;
25658;94068;Jonquière;Résidentielle;Bâtiment principal;2448 Rue Muckle;
25663;94068;Jonquière;Résidentielle;Bâtiment principal;2227 Rue Pasteur;
25665;94068;Jonquière;Résidentielle;Bâtiment principal;2137 Rue Cormier;
25666;94068;Jonquière;Résidentielle;Bâtiment principal;1793 Rue Vanier;
25671;94068;Jonquière;Résidentielle;Bâtiment principal;3977 - 3979 Rue Panet;
25674;94068;Jonquière;Résidentielle;Bâtiment principal;1838 Rue Powell;
25689;94068;Jonquière;Résidentielle;Bâtiment principal;2988 Rue Saint-Étienne;
25692;94068;Jonquière;Résidentielle;Bâtiment principal;2220 Rue Pasteur;
25697;94068;Jonquière;Résidentielle;Bâtiment principal;4314 Chemin Saint-Éloi;
25698;94068;Jonquière;Résidentielle;Bâtiment principal;2973 Rue Saint-Dominique;
25719;94068;Jonquière;Résidentielle;Bâtiment principal;3782 - 3784 Rue de la Sarthe;
25721;94068;Jonquière;Résidentielle;Bâtiment principal;3187 Rue du Coteau;
25668;94068;Chicoutimi;Résidentielle;Bâtiment principal;5777 Chemin du Portage-des-Roches Nord;
25683;94068;Chicoutimi;Résidentielle;Bâtiment principal;2434 Chemin du Portage-des-Roches Sud;
25712;94068;Chicoutimi;Résidentielle;Bâtiment principal;1585 Rue du Boulevard;
25706;94068;Jonquière;Résidentielle;Bâtiment principal;4310 Rue des Cerisiers;
57467;94068;La Baie;Services;Bâtiment accessoire;6473-314 Rue Chicoutimi;
11669;94068;La Baie;Résidentielle;Bâtiment principal;2165 Rue des Lilas;
25756;94068;La Baie;Résidentielle;Bâtiment principal;1362 Rue des Cèdres;
25761;94068;La Baie;Résidentielle;Bâtiment principal;7385 Rue des Hirondelles;
57468;94068;La Baie;Services;Bâtiment accessoire;6473-244 Rue Chicoutimi;
25779;94068;La Baie;Résidentielle;Bâtiment principal;1291 Avenue Mathieu;
25787;94068;La Baie;Résidentielle;Bâtiment principal;1560 Rue Saint-Stanislas;
25795;94068;La Baie;Résidentielle;Bâtiment principal;902 à 906 2e Rue;
25807;94068;La Baie;Résidentielle;Bâtiment principal;2022 Rue des Bouleaux;
25824;94068;La Baie;Résidentielle;Bâtiment principal;3402 Chemin Saint-Joseph;
57470;94068;La Baie;Services;Bâtiment accessoire;6473-361 Rue Chicoutimi;
25828;94068;La Baie;Résidentielle;Bâtiment principal;1851 Boulevard de la Grande-Baie Sud;
25865;94068;La Baie;Résidentielle;Bâtiment principal;1253 Rue Victoria;
25881;94068;La Baie;Résidentielle;Bâtiment principal;1042 Rue des Tulipes;
25912;94068;La Baie;Résidentielle;Bâtiment principal;762 - 764 4e Rue;
57471;94068;La Baie;Services;Bâtiment accessoire;6473-232 Rue Ottawa;
