﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2017,"2017 _ 1","01","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","11","3","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 2","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,,,,,,,,,,"O","N","N","N","N"
2017,"2017 _ 3","09","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Centre-du-Québec (17)"," 90","animal","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 4","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","99","9",,"11","N","O","N","N","N"
2017,"2017 _ 5","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","4","2","Droit","33","23",,"17","N","O","N","N","N"
2017,"2017 _ 6","02","04:00:00-07:59:00","SEM","Léger",1,1,"Montréal (06)"," 50","objet fixe","17","1","4","2","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 7","02","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50",,"18","1","4","2","Courbe","69","1",,,"O","N","N","N","N"
2017,"2017 _ 8","03","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)","<50","véhicule","15","1","4","2","Droit","99","9",,"19","O","O","N","N","N"
2017,"2017 _ 9","04","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","1","4","1","Droit","34","23",,"15","O","N","N","N","N"
2017,"2017 _ 10","05","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","autre","14","1","4","2","Droit","99","23",,"14","N","O","N","N","N"
2017,"2017 _ 11","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","9","2","Droit","99","23",,"12","N","O","N","N","N"
2017,"2017 _ 12","10","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","1","3","2","Droit","99","1",,"12","O","O","N","N","N"
2017,"2017 _ 13","10","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","12","2","9","2","Droit","99","23",,"12","N","O","N","N","N"
2017,"2017 _ 14","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Bas-Saint-Laurent (01)"," 90","autre","11","2","5","1","Droit","99","23",,"11","N","O","N","N","N"
2017,"2017 _ 15","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Bas-Saint-Laurent (01)"," 90","autre","11","2","5","1","Droit","99","23",,"11","N","O","N","N","N"
2017,"2017 _ 16","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","4","1","Droit","12","23",,"11","O","O","N","N","N"
2017,"2017 _ 17","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Bas-Saint-Laurent (01)"," 50","objet fixe","11","1","3","1","Droit","99","23",,"11","N","O","N","N","N"
2017,"2017 _ 18","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Chaudière-Appalaches (12)"," 50","véhicule","14","2","4","2","Droit","99","9",,"17","O","N","N","N","N"
2017,"2017 _ 19","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50","objet fixe","12","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2017,"2017 _ 20","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)","<50","objet fixe","18","1","9","2","Droit","99","9",,"19","O","N","N","N","N"
2017,"2017 _ 21","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 70","objet fixe","11","1","4","1","Droit","99","23",,"11","N","O","N","N","N"
2017,"2017 _ 22","04","08:00:00-11:59:00","SEM","Léger",1,1,"Côte-Nord (09)",,"piéton","19","1","9","2","Droit","12","23","O","11","O","N","N","N","N"
2017,"2017 _ 23","04","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 70","objet fixe","16","2","5","2","Courbe",,"23",,"17","N","O","N","N","N"
2017,"2017 _ 24","06","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Côte-Nord (09)"," 70","objet fixe","11","1","5","1","Droit",,"23",,"11","O","N","N","N","N"
2017,"2017 _ 25","07","20:00:00-23:59:00","SEM","Léger",1,1,"Côte-Nord (09)"," 90","objet fixe","11","4","5","1","Droit","12","23",,"12","O","N","N","N","N"
