﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,TOURISTE,00080 Alberta,142,1409,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
2,Soins physiques et psychiatriques de courte durée,TOURISTE,00081 Colombie-Britannique,141,1785,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
3,Soins physiques et psychiatriques de courte durée,TOURISTE,00082 Île-du-Prince-Édouard,16,113,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
4,Soins physiques et psychiatriques de courte durée,TOURISTE,00083 Manitoba,40,240,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
5,Soins physiques et psychiatriques de courte durée,TOURISTE,00084 Nouveau-Brunswick,1021,5332,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
6,Soins physiques et psychiatriques de courte durée,TOURISTE,00085 Nouvelle-Écosse,73,1342,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
7,Soins physiques et psychiatriques de courte durée,TOURISTE,00086 Ontario,1244,10825,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
8,Soins physiques et psychiatriques de courte durée,TOURISTE,00087 Saskatchewan,31,418,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
9,Soins physiques et psychiatriques de courte durée,TOURISTE,00088 Terre-Neuve-et-Labrador,96,657,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
10,Soins physiques et psychiatriques de courte durée,TOURISTE,00089 Territoires du Nord-Ouest,7,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
11,Soins physiques et psychiatriques de courte durée,TOURISTE,00091 États-Unis (USA),267,1271,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
12,Soins physiques et psychiatriques de courte durée,TOURISTE,00092 Autre pays,3320,13331,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
13,Soins physiques et psychiatriques de courte durée,TOURISTE,00093 Nunavut,18,208,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
14,Soins physiques et psychiatriques de courte durée,TOURISTE,AUTRES,3,6,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
15,Soins physiques et psychiatriques de courte durée,TOTAL TOURISTE, ,6419,36950,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
16,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07005 SAINTE-MARGUERITE-MARIE,21,151,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
17,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07010 SAINTE-FLORENCE,69,313,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
18,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07018 CAUSAPSCAL,295,1668,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
19,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07025 ALBERTVILLE,36,99,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
20,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07030 SAINT-LEON-LE-GRAND,148,610,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
21,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07035 SAINT-ZENON-DU-LAC-HUMQUI,40,169,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
22,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07040 SAINTE-IRENE,34,115,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
23,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07047 AMQUI,857,4270,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
