﻿NUMEROTATION,TYPE_SOINS,REGION,URGENT,POURC_URGENT,S-URGENT,POURC_S-URGENT,N-URGENT,POURC_N-URGENT,T-PARTIEL,POURC_T-PARTIEL,N-NES,POURC_N-NES,OBSTETRIQUE, POURC_OBSTETRIQUE ,G-TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,01       Bas-Saint-Laurent,14753,79.82,833,4.51,2896,15.67,18482,84.25,1640,7.48,1814,8.27,21936,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
2,Soins physiques et psychiatriques de courte durée,02       Saguenay - Lac-Saint-Jean,20382,75.44,877,3.25,5758,21.31,27017,83.69,2577,7.98,2687,8.32,32281,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
3,Soins physiques et psychiatriques de courte durée,03       Capitale-Nationale,50396,70.06,5070,7.05,16465,22.89,71931,81.06,7976,8.99,8834,9.95,88741,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
4,Soins physiques et psychiatriques de courte durée,04       Mauricie et Centre-du- Québec,34680,80.73,367,0.85,7912,18.42,42959,81.85,4617,8.80,4907,9.35,52483,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
5,Soins physiques et psychiatriques de courte durée,05       Estrie,31243,77.63,1210,3.01,7792,19.36,40245,81.02,4522,9.10,4903,9.87,49670,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
6,Soins physiques et psychiatriques de courte durée,06       Montréal,128607,68.30,12966,6.89,46719,24.81,188292,76.61,27189,11.06,30284,12.32,245765,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
7,Soins physiques et psychiatriques de courte durée,07       Outaouais,17518,82.10,445,2.09,3374,15.81,21337,79.22,2634,9.78,2963,11.00,26934,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
8,Soins physiques et psychiatriques de courte durée,08       Abitibi-Témiscamingue,10398,83.17,150,1.20,1954,15.63,12502,76.36,1851,11.31,2019,12.33,16372,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
9,Soins physiques et psychiatriques de courte durée,09       Côte-Nord,6202,80.31,397,5.14,1124,14.55,7723,82.64,777,8.31,845,9.04,9345,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
10,Soins physiques et psychiatriques de courte durée,10_Nord-du-Québec  17_Nunavik 18_Terres-Cries-de-la-Baie-James,4134,93.57,9,0.20,275,6.22,4418,86.51,331,6.48,358,7.01,5107,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
11,Soins physiques et psychiatriques de courte durée,11        Gaspésie - Îles-de-la- Madeleine,6935,78.97,389,4.43,1458,16.60,8782,88.39,551,5.55,603,6.07,9936,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
12,Soins physiques et psychiatriques de courte durée,12        Chaudière-Appalaches,20103,78.09,958,3.72,4684,18.19,25745,78.82,3382,10.35,3536,10.83,32663,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
13,Soins physiques et psychiatriques de courte durée,13        Laval,17279,80.41,1405,6.54,2805,13.05,21489,71.54,4040,13.45,4509,15.01,30038,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
14,Soins physiques et psychiatriques de courte durée,14        Lanaudière,22025,80.08,700,2.55,4778,17.37,27503,76.07,4226,11.69,4428,12.25,36157,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
15,Soins physiques et psychiatriques de courte durée,15        Laurentides,28299,78.22,2119,5.86,5762,15.93,36180,80.41,4268,9.49,4549,10.11,44997,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
16,Soins physiques et psychiatriques de courte durée,16        Montérégie,64702,83.18,3306,4.25,9779,12.57,77787,77.68,10820,10.81,11526,11.51,100133,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
17,Soins physiques et psychiatriques de courte durée,TOTAL : Soins physiques et psychiatriques de courte durée,477656,75.53,31201,4.93,123535,19.53,632392,78.80,81401,10.14,88765,11.06,802558,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
18,Soins en chirurgie d'un jour,01       Bas-Saint-Laurent,0,0.00,0,0.00,10651,100.00,10651,100.00,0,0.00,0,0.00,10651,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
19,Soins en chirurgie d'un jour,02       Saguenay - Lac-Saint-Jean,492,2.87,98,0.57,16540,96.56,17130,99.98,0,0.00,3,0.02,17133,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
