﻿Circonscriptions,Anglophones_2006,Francophones_2006,Allophones_2006,Anglophones_2011,Francophones_2011,Allophones_2011,Electeur_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_quebecois,Action_democratique_du_quebec,Quebec_solidaire,Parti_vert,Autres_independants_01,Autres_independants_02,Autres_parti_independantiste,Autres_parti_marxiste-leniniste,Autres_parti_durable,Autres_parti_republique_du_quebec
Abitibi-Est,1067,40038,2030,1223,41612,1595,33722,19805,256,19549,13917,8942,8427,1742,438,,,,,,,
Abitibi-Ouest,355,41565,485,336,42079,510,32854,18745,258,18487,14109,5317,10597,2198,,,,,375,,,
Acadie,5573,26292,41360,5607,26083,43510,48719,22854,304,22550,25865,15145,4718,982,958,747,,,,,,
Anjou,2775,40520,16925,2570,39040,19705,44703,26320,385,25935,18383,13082,8930,2252,944,727,,,,,,
Argenteuil,7357,40788,1275,7350,46670,1295,41006,22215,346,21869,18791,10843,7353,2457,456,760,,,,,,
Arthabaska,421,59924,945,431,63794,995,49689,31781,516,31265,17908,13304,8794,7777,697,693,,,,,,
Beauce-Nord,326,48854,385,381,53129,245,40080,25596,289,25307,14484,9612,2297,12633,264,384,117,,,,,
Beauce-Sud,330,58935,435,461,60074,255,46954,28170,415,27755,18784,12108,2947,11538,315,536,311,,,,,
Beauharnois,1528,51797,730,1708,52842,625,43856,26753,564,26189,17103,8811,12349,3311,681,570,467,,,,,
Bellechasse,196,42054,300,336,44024,205,34785,22385,289,22096,12400,10530,3450,7598,518,,,,,,,
Berthier,722,65638,2880,875,66995,2765,54647,33022,608,32414,21625,8435,13776,8358,934,911,,,,,,
Bertrand,3730,60105,1760,3740,64305,1890,54264,31494,423,31071,22770,10627,15263,3496,851,834,,,,,,
Blainville,2337,71033,3555,2859,78366,4910,57641,35108,588,34520,22533,11217,13989,7571,789,954,,,,,,
Bonaventure,4881,28854,920,3829,28756,120,29066,16863,193,16670,12203,10707,4844,586,533,,,,,,,
Borduas,1940,49965,1125,1849,55126,1240,43198,28453,485,27968,14745,9125,13329,3430,966,904,,,214,,,
Bourassa-Sauvé,3376,42819,31010,2960,38655,35010,48694,23217,471,22746,25477,13950,6111,1947,738,,,,,,,
Bourget,1790,49460,9370,1957,49763,11615,47434,26353,439,25914,21081,7984,13007,2677,1180,939,,,127,,,
Brome-Missisquoi,12452,48708,1860,12314,53706,1645,51255,30953,480,30473,20302,15006,8325,5073,884,1012,173,,,,,
Chambly,4751,71879,2400,4817,78078,2880,61236,40798,684,40114,20438,14485,16049,6455,1167,1200,,,758,,,
Champlain,476,55929,745,567,58348,655,47501,30583,526,30057,16918,10293,12317,6582,654,,211,,,,,
Chapleau,5120,67965,5290,5193,70542,6180,53892,25846,314,25532,28046,13968,6560,3194,609,1032,118,,,51,,
Charlesbourg,571,58444,1500,723,61337,2030,51615,33955,443,33512,17660,14196,8449,9814,1053,,,,,,,
Charlevoix,145,39350,410,266,40674,175,33305,20319,190,20129,12986,6241,10510,2560,343,325,150,,,,,
Châteauguay,12346,55984,4565,14210,57860,6770,57375,33426,559,32867,23949,13637,13142,4091,703,967,,,213,114,,
Chauveau,1037,62168,900,1682,73813,965,53855,33192,379,32813,20663,11424,6559,14029,801,,,,,,,
Chicoutimi,335,56145,925,391,56819,705,46397,29561,404,29157,16836,12118,13400,2465,1174,,,,,,,
Chomedey,8924,30941,35025,9426,33054,42360,56503,25543,281,25262,30960,16702,5310,1936,556,625,,,,133,,
Chutes-de-la-Chaudière,751,71059,885,823,76147,725,52358,35163,463,34700,17195,10657,7437,15536,1070,,,,,,,
Crémazie,1761,43344,17085,2002,42578,18670,46823,29168,425,28743,17655,11560,12972,1808,1627,776,,,,,,
D'Arcy McGee,26911,10334,23925,26220,11880,24540,41132,15998,125,15873,25134,14087,564,292,264,666,,,,,,
Deux-Montagnes,4564,52356,1975,4431,53434,3250,46309,28262,535,27727,18047,8980,11961,4986,632,1168,,,,,,
Drummond,737,68903,2155,854,74921,1800,57967,34377,711,33666,23590,10966,11581,9826,1293,,,,,,,
Dubuc,281,52019,445,442,53723,145,37951,23016,354,22662,14935,9695,9271,2789,708,,199,,,,,
Duplessis,4502,38843,6540,4003,39592,6450,37132,18661,281,18380,18471,6300,9622,1535,469,454,,,,,,
Fabre,6562,57018,16160,7128,56977,23965,60010,34254,517,33737,25756,15349,12425,4024,918,1021,,,,,,
Frontenac,553,39657,460,497,39668,350,33242,21134,352,20782,12108,11785,4852,3539,423,,,,183,,,
Gaspé,2872,30013,425,2800,30325,145,27610,16062,156,15906,11548,8947,6285,499,175,,,,,,,
Gatineau,10737,51233,2975,10713,55227,3170,50076,24780,423,24357,25296,14566,7167,2318,,,,,,306,,
Gouin,2282,44833,12195,2705,45360,10875,43554,25274,321,24953,18280,4972,10276,895,7947,753,,,110,,,
Groulx,3645,56685,4980,3462,56903,6160,49441,30324,481,29843,19117,10823,11226,6036,701,955,,,102,,,
Hochelaga-Maisonneuve,1596,44669,7705,1791,44394,8335,41210,19707,317,19390,21503,4115,10530,1303,2508,817,,,,117,,
Hull,5714,53221,9335,7101,50484,10275,48290,23043,317,22726,25247,11651,7541,1309,1994,,,,134,97,,
Huntingdon,8209,45961,1790,8649,48011,1685,44989,26007,449,25558,18982,11329,7024,6431,774,,,,,,,
