﻿"IDENT_INTRT","IDENT_INFRA","DAT_INFRA_COMMI","COD_TYP_DEFDR","COD_MUNI_LIEU","TYP_DOCUM_INTRT","COD_LOI_REGLM","NO_ARTCL_L_R","COD_TYP_RESP_INFRA","COD_TYP_VEH_INFRA","DESC_TYP_VEH_INFRA","DESC_CAT_INFRA","MASSE_PERMS","MASSE_CNSTA","VITSS_PERMS","VITSS_CNSTA","ADM_ORIG_VEH"
"DI999900149300","IN9999CF2FQ000","2015-10-13","T","71050","RIG","c.T-12, r.6.001","4","EX","VL","Véhicule lourd","Documents d'expédition",,,,,"Québec "
"DI999900149300","IN9999DG2FQ000","2015-10-13","T","71050","RIG","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999900149300","IN9999EH2FQ000","2015-10-13","T","71050","RIG","c.T-1","50.0.8 ",,,,"Permis IFTA ",,,,,"Québec "
"DI999900348300","IN9999SWE8P000","2015-04-17","C","79088","CST","c.C-24.2 ","361","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999900348300","IN9999UYE8P000","2015-04-17","A","79088","CST","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Alberta"
"DI9999003G8300","IN9999BDLGP000","2015-06-09","A","61045","CST","c.C-24.2 ","210.1","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999005S7300","IN9999KM90P000","2015-02-20","C","39062","CST","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999006E8300","IN99999WCFP000","2015-06-01","T","23072","CST","c.C-24.2 ","50","CO","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99990F9V8300","IN9999K1XRP000","2015-08-31","C","13073","CST","c.C-24.2 ","328","CO","VR","Véhicule routier","Règles de circulation ",,,"100","129","Ontario"
"DI99990BBV8300","IN9999P4YRP000","2015-08-31","T","71083","CST","c.C-24.2 ","463","PR","VL","Véhicule lourd","Surcharge axiale","10000","10690",,,"Québec "
"DI999900AA9300","IN9999NJ44Q000","2015-11-10","C","23027","CST","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI999900AA9300","IN9999QFUDQ000","2015-11-10","A","23027","RIG","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Ontario"
"DI999900AA9300","IN9999QG74Q000","2015-11-10","A","23027","RIG","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Ontario"
"DI999900CA8300","IN9999QT7DP000","2015-05-13","C","13073","RIG","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Ontario"
"DI999900CA8300","IN9999T7LCP000","2015-05-13","A","13073","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Saskatchewan "
"DI999900EM7300","IN99993MSVO000","2015-01-22","C","66023","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999900EY7300","IN9999F3S4P000","2015-03-27","T","68005","CST","c.C-24.2 ","519.15","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"New York "
"DI999900HK7300","IN9999PHPUO000","2015-01-13","C","09077","CST","c.C-24.2 ","240.1","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI999900I68300","IN9999WE4AP000","2015-04-27","C","43027","CST","c.S-6.01 ","105","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI999900L48300","IN99990KO8P000","2015-04-20","C","95045","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI99990O9G8300","IN9999SQNGP000","2015-06-09","T","10043","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10950",,,"Québec "
"DI99990PM78300","IN999948TAP000","2015-05-01","T","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10640",,,"Québec "
"DI999900O28300","IN9999TSI7P000","2015-04-13","T","79088","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI999900OE8300","IN9999NMOFP000","2015-06-03","T","23072","RIG","c.C-24.2 ","646","XP","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI999900R08300","IN99990IA6P000","2015-04-06","T","07047","CST","c.C-24.2 ","54","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999900R08300","IN9999YGA6P000","2015-04-06","C","07047","CST","c.C-24.2 ","513","CO","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI99990VZ79300","IN9999H7A2Q000","2015-10-30","T","14060","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","12850",,,"Québec "
"DI99991P0M8300","IN9999NXTKP000","2015-07-09","T","80060","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10670",,,"Ontario"
"DI999933HK7300","IN9999RJPUO000","2015-01-13","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","13030",,,"Québec "
"DI999900UY8300","IN9999RPKUP000","2015-09-17","C","68015","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI999900V89300","IN99995PV2Q000","2015-11-04","T","80060","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
