Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Type,Ben_Nom,Sub_Nom,Sub_Date,Sub_Type,Sub_description,Sub_Domaine,Sub_Mun,Sub_Valeur,Sub_unite_mesure,Représentation date,Plage horaire,Plateau,Salle
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Yeux boussoles inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Lou-Adriane Cassidy (2019-2020)",Musique et variétés,"Sainte-Thérèse",4419.25,Dollars (CAD),2019-11-22,"Soir",3,"Cégep Lionel-Groulx - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Yeux boussoles inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Lou-Adriane Cassidy (2019-2020)",Musique et variétés,"Saint-Félicien",4419.25,Dollars (CAD),2020-03-06,"Soir",5,"Cégep de St-Félicien - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Yeux boussoles inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Lou-Adriane Cassidy (2019-2020)",Musique et variétés,"Saguenay",4419.25,Dollars (CAD),2020-03-07,"Soir",5,"Cégep de Jonquière - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Preste inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Choses Sauvages (2019-2020)",Musique et variétés,"Gatineau",164.58,Dollars (CAD),2019-11-16,"Soir",7,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Preste inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Choses Sauvages (2019-2020)",Musique et variétés,"Alma",1672.31,Dollars (CAD),2020-03-13,"Midi",7,"Collège d'Alma - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Preste inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Mort Rose (2019-2020)",Musique et variétés,"Gatineau",3164.58,Dollars (CAD),2020-02-22,"Soir",6,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Preste inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Lydia Képinski (2019-2020)",Musique et variétés,"Saint-Hyacinthe",3049.5,Dollars (CAD),2019-11-09,"Midi",7,"Cégep de Saint-Hyacinthe - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Preste inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Lydia Képinski (2019-2020)",Musique et variétés,"Gatineau",3164.58,Dollars (CAD),2019-11-16,"Soir",6,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Olifant Musique inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Philippe Gélinas - Le Ménétrier (2019-2020)",Musique et variétés,"Montréal",689.85,Dollars (CAD),2020-03-11,"Midi",2,"Cégep du Vieux-Montréal - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Bonsound inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Les Louanges (2019-2020)",Musique et variétés,"Laval",862.31,Dollars (CAD),"2020-01-23","Soir",6,"Cégep Montmorency - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Gestion Doze Québec inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"FUUDGE (2019-2020)",Musique et variétés,"Rouyn-Noranda",1464.88,Dollars (CAD),"2019-11-30","Soir",8,"Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"9182-9887 Québec inc. (Les Disques BG)",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Les Chiens de ruelles (2019-2020)",Musique et variétés,"Saint-Jean-sur-Richelieu",3149.5,Dollars (CAD),2019-11-20,"Midi",5,"Cégep de St-Jean-sur-Richelieu - Café étudiant"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"9182-9887 Québec inc. (Les Disques BG)",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Les Chiens de ruelles (2019-2020)",Musique et variétés,"Alma",3149.5,Dollars (CAD),2020-01-29,"Soir",5,"Collège d'Alma - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"9e Vague inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Simon Kearney (2019-2020)",Musique et variétés,"La Pocatière",1432.31,Dollars (CAD),2020-01-23,"Soir",4,"Cégep de la Pocatière - Salle / Autre"
