﻿ID,DESCRIPTION,GEOMETRIE
215459,Trottoir,"LINESTRING (-71.24144478503082 46.881085494705765,-71.24137830844624 46.88107728881215)"
814211,Allée sentier de parc,"LINESTRING (-71.30086360783174 46.8886838936561,-71.30075058436555 46.88860440024722,-71.30074912125926 46.88860330056369,-71.30074768742426 46.88860218380732,-71.3007462828605 46.88860104997815,-71.3007449059279 46.8885998990876,-71.3007435582833 46.88859873224865,-71.30074224156681 46.88859754944984,-71.30074095579518 46.88859635181554,-71.30073969931156 46.888595138232866,-71.30073847377278 46.88859390981472,-71.30073728081896 46.888592666549656,-71.30073611882676 46.88859140957356,-71.30073498943625 46.88859013887497,-71.30073389264746 46.88858885445384,-71.30073282849384 46.88858755855909,-71.30073179694193 46.888586248941806,-71.30073079964856 46.888584926715,-71.30072983664724 46.888583594127454,-71.30072890626433 46.88858224894184,-71.30072801181356 46.88858089338404,-71.30072715165484 46.88857952746554,-71.30072632578812 46.888578151186316,-71.30072553423015 46.888576765670805,-71.3007247802612 46.888575370896085,-71.30072406060098 46.888573966885055,-71.30072337690635 46.88857255475069,-71.30072272917732 46.888571134492985,-71.30072211741388 46.88856970611194,-71.30072154328965 46.88856827184494,-71.30072100513101 46.88856682945459,-71.30072050298814 46.88856538231417,-71.30072003846772 46.888563928163364,-71.3007196116032 46.88856246925101,-71.30071951281151 46.88856211346379,-71.30071925034304 46.88856134049367,-71.3007190058657 46.88856056402408,-71.30071878429989 46.888559784020636,-71.30071858072522 46.88855900051772,-71.30071839679857 46.88855821462831,-71.30071823416004 46.888557426340896,-71.30071809118624 46.888556636791414,-71.30071796948384 46.88855584371953,-71.30071786744618 46.88855504938555,-71.30071778507326 46.88855425378947,-71.30071772400518 46.88855345691986,-71.30071768260186 46.888552658788136,-71.30071766086326 46.88855185939433,-71.30071766044622 46.888551059851395,-71.30071768135082 46.8885502601593,-71.30071772027999 46.8885494592166,-71.30071778218762 46.888548659237706,-71.30071786215332 46.88854786025705,-71.3007179634406 46.88854706112722,-71.3007180844261 46.88854626298418,-71.30071822676662 46.88854546694082,-71.30071838878861 46.888544670759785,-71.30071857052553 46.88854387668994,-71.30071877197736 46.88854308473123,-71.30071899478425 46.88854229487227,-71.30071923566595 46.888541507135926,-71.3007194979194 46.88854072262369,-71.3007197798878 46.88853994022265,-71.30072008158783 46.88853916105718,-71.30072040301954 46.88853838512731,-71.3007207425595 46.88853761356893,-71.3007211034545 46.88853684411024,-71.30072148247453 46.888536080147446,-71.3007218812262 46.888535319420264,-71.30072229810284 46.88853456418897,-71.30072273471113 46.88853381219325,-71.30072318946118 46.888533066817864,-71.30072366394286 46.88853232467807,-71.30072415656628 46.88853158915861,-71.30072466731468 46.888530859135045,-71.30072519618807 46.888530134607365,-71.30072574320322 46.88852941670002,-71.30072630834331 46.88852870428857,-71.30072689162517 46.88852799849744,-71.30072749142535 46.88852730046253,-71.30072810935052 46.88852660792351,-71.30072874379402 46.888525923140705,-71.30072939639602 46.888525246102645,-71.30073006549956 46.88852457569637,-71.30073075112149 46.88852391304631,-71.30073145163834 46.88852325928834,-71.30073217031365 46.88852261327513,-71.30073290386719 46.88852197502959,-71.30073365231566 46.88852134567616,-71.30073441729921 46.88852072520335,-71.3007351971777 46.888520113622626,-71.30073599359126 46.88851951092258,-71.30073680325965 46.88851891712607,-71.30073762783972 46.88851833334609,-71.30073846567461 46.88851775846968,-71.30073931843792 46.88851719473421,-71.30074018609619 46.88851663989084,-71.30074106540262 46.88851609621137,-71.3007418620502 46.88851561945776,-71.30075310694568 46.88850817170745,-71.30080536245252 46.888483645482786,-71.30097699930135 46.88841071155865,-71.30117912263366 46.888325149119936,-71.30137209082757 46.88823759925789,-71.30159578585325 46.88813431079752,-71.30186688634491 46.88801984142838,-71.30211492852321 46.88791319445852,-71.30240335568038 46.887789997443726,-71.30248801882995 46.88775341764526,-71.30249070510403 46.88775272521585,-71.30249340990547 46.887752065268074,-71.30249612995405 46.88775143782493,-71.30249886524982 46.88775084288642,-71.30250161743282 46.88775028044103,-71.30250438159958 46.887749751647696,-71.30250715939019 46.88774925649488,-71.30250994914778 46.887748793869704,-71.30251275088914 46.88774836489655,-71.3025155629574 46.88774796846251,-71.30251838374598 46.887747606827936,-71.30252121487827 46.887747278856885,-71.30252405307402 46.88774698457237,-71.30252689835007 46.8877467250988,-71.3025297490495 46.887746499323256,-71.30253260681246 46.887746307234224,-71.30253546673539 46.887746149990654,-71.30253833208175 46.88774602644509,-71.30254119957134 46.88774593662057,-71.30254406923771 46.8877458827659,-71.30254693939045 46.88774586151931,-71.3025498100799 46.8877458762541,-71.30255267961563 46.887745923608485,-71.30255554640785 46.88774600696721,-71.30255841206316 46.88774612406997,-71.30255907027872 46.88774615544047,-71.30264044783603 46.887748612135255,-71.30264747834813 46.88774863368562,-71.30265451761052 46.88774858207926,-71.30266156234293 46.887748457339185,-71.3026686108885 46.8877482583525,-71.30267566000056 46.88774798739102,-71.30268270800542 46.88774764221741,-71.30268975327971 46.88774722396758,-71.30269679254326 46.88774673266455,-71.30270382415587 46.88774616831982,-71.30271084649425 46.88774553206929,-71.3027178562614 46.88774482281157,-71.30272485183394 46.887744041682566,-71.30273183319508 46.88774318755788,-71.30273879545808 46.88774226272084,-71.30274573696599 46.887741266058526,-71.30275265607874 46.887740197582474,-71.30275955118972 46.887739059552985,-71.30276641898517 46.88773784974426,-71.30277325949861 46.88773657040515,-71.30278006780976 46.88773522157013,-71.30278684391857 46.887733803239236,-71.30279358454482 46.88773231543546,-71.30280028808195 46.887730760419174,-71.3028069528563 46.887729135953,-71.30281357727807 46.88772744542175,-71.30282015803348 46.88772568659959,-71.30282364398944 46.88772472316325,-71.30285984845428 46.88771332283415,-71.30301827630585 46.88766700968428,-71.30302029226453 46.887666135271445,-71.30302233157046 46.887665286559155,-71.30302439092667 46.88766446244597,-71.30302647195643 46.88766366179603,-71.30302857141315 46.88766288688111,-71.30303069093692 46.887662137689766,-71.30303283051096 46.88766141309754,-71.30303498687186 46.88766071425188,-71.30303716003642 46.887660042277176,-71.30303935162794 46.88765939603752,-71.30304155836626 46.887658775555956,-71.30304378026811 46.887658181956844,-71.30304601733356 46.8876576152402,-71.30304826954577 46.887657074281634,-71.30305053365817 46.88765656135296,-71.30305281129402 46.887656075318276,-71.30305510083008 46.887655617313484,-71.30305740224952 46.88765518621418,-71.30305971227219 46.88765478204337,-71.30306203421179 46.8876544070269,-71.30306436475462 46.88765405893891,-71.30306670391745 46.887653738903815,-71.3030690500602 46.88765344693316,-71.30307140480618 46.88765318189099,-71.30307376492554 46.88765294717357,-71.30307613036796 46.88765273940767,-71.30307850115018 46.88765255971769,-71.30308087564894 46.88765240923956,-71.30308325384746 46.88765228684884,-71.30308563576251 46.887652193669986,-71.30308801973723 46.88765212859005,-71.3030904041315 46.88765209162058,-71.30309278894535 46.887652082761534,-71.30309517419555 46.88765210313733,-71.30309755824204 46.88765215275951,-71.30309993941111 46.8876522293907,-71.30310231937649 46.88765233526828,-71.30310469649805 46.88765247040372,-71.30310707074226 46.887652632548196,-71.30310943886245 46.887652823973546,-71.30311180248195 46.88765304354386,-71.30311415996071 46.887653291270645,-71.3031165112987 46.887653567153905,-71.30311885483904 46.8876538700807,-71.30312119061531 46.8876542022999,-71.30312351697066 46.88765456269859,-71.30312583388827 46.88765495015232,-71.30312814136816 46.88765536466113,-71.30313007093837 46.887655735715214,-71.30313248033912 46.88765616525238,-71.30313487869564 46.887656624104956,-71.30313726435105 46.887657111160024,-71.30313963732216 46.887657627542,-71.30314199757537 46.88765817100206,-71.30314434350413 46.88765874380052,-71.30314667507496 46.88765934368858,-71.30314899064771 46.88765997067773,-71.30315128859908 46.8876606259039,-71.3031535721925 46.88766130821964,-71.30315583650766 46.88766201765951,-71.3031580815446 46.887662754223484,-71.30316030894338 46.88766351790004,-71.30316251704713 46.887664307576316,-71.30316470421579 46.887665123263766,-71.3031668704493 46.88766596496244,-71.30316901409086 46.88766683155939,-71.3031711351572 46.88766772417906,-71.30317323528844 46.887668642809935,-71.30317530953072 46.887669585237695,-71.30317736118101 46.88767055256374,-71.30317938695914 46.887671544811106,-71.30318138683155 46.88767255973096,-71.30318336247188 46.88767359956061,-71.30318530892627 46.887674662085736,-71.30318722949174 46.88767574840776,-71.30318912249457 46.88767685628937,-71.30319098631149 46.88767798686646,-71.3031928209425 46.887679140139056,-71.30319413272132 46.88767999008152,-71.30323606333268 46.887703645140064,-71.30328026055658 46.887732335699376,-71.30332056747756 46.88776379741298,-71.30332604958213 46.887767993949225,-71.30333142928475 46.88777225305337,-71.30333670325491 46.887776571375184,-71.30334187477276 46.887780948891695,-71.30334693722753 46.88778538227568,-71.3033518922761 46.88778987264005,-71.303356738228 46.887794416623095,-71.30336147180303 46.88779901424781,-71.3033660913275 46.88780366327693,-71.30337059842469 46.887808362574496,-71.30337498979759 46.887813111039165,-71.30337926377251 46.88781790643357,-71.30338341869258 46.887822747644854,-71.30338745454094 46.88782763354861,-71.3033913696439 46.8878325619075,-71.30339516234456 46.88783753160863,-71.30339883262612 46.88784254152762,-71.30340237881485 46.887847589427146,-71.3034057992706 46.8878526753187,-71.30340610471974 46.88785313873338,-71.30341763454581 46.88787194666525,-71.30343738607549 46.8878993659492,-71.30346244075386 46.887929319824686,-71.30349915316063 46.887965552250805,-71.30354202356358 46.88800916675847,-71.30359449925592 46.888064845329126,-71.30362415926322 46.88809914241355,-71.30366137141814 46.8881463051537,-71.30366470004027 46.888149852190594,-71.30366794717804 46.888153434660104,-71.30367111115775 46.88815705032491,-71.30367419361953 46.88816069917352,-71.30367718960942 46.88816437899163,-71.30368010240763 46.88816808975624,-71.30368292706022 46.88817182925304,-71.30368566683063 46.888175596334605,-71.30368831679847 46.88817939103548,-71.3036908802272 46.888183212208226,-71.30369335214606 46.88818705651413,-71.30369573585206 46.888190925054566,-71.30369802640804 46.88819481673969,-71.30370022704382 46.88819872817323,-71.3037023361361 46.88820266049111,-71.303704350371 46.88820661146754,-71.30370627299517 46.88821057883062,-71.30370810074515 46.88821456372785,-71.30370983357052 46.888218562785944,-71.3037114714881 46.88822257712934,-71.30371301280731 46.888226603396284,-71.30371445915148 46.88823064045088,-71.3037158088805 46.88823468830461,-71.3037170603206 46.88823874472019,-71.30371821511187 46.88824280968606,-71.30371927322072 46.88824688095343,-71.30372023297342 46.88825095628496,-71.30372027167614 46.88825113144104,-71.30371989686242 46.8882666684293,-71.30371578409847 46.888305831199,-71.3037046284791 46.888359744490124,-71.30369345472198 46.88836599552398,-71.30369264149826 46.88843333289582,-71.30369259831865 46.88843362670318,-71.30369254693842 46.8884339205681,-71.30369248898096 46.88843421335467,-71.3036924228061 46.8884345050744,-71.30369235007076 46.88843479684017,-71.30369227074137 46.88843508640316,-71.30369218157128 46.88843537603526,-71.30369208746401 46.888435664577486,-71.3036919851226 46.88843595092844,-71.30369187458058 46.888436237336975,-71.3036917574445 46.888436521542715,-71.30369163373115 46.88843680467011,-71.30369150178363 46.88843708560624,-71.30369136325882 46.88843736546401,-71.30369121651664 46.88843764425493,-71.30369106480371 46.88843791970714,-71.3036909048902 46.88843819521692,-71.30369073836583 46.8884384673995,-71.30369056360728 46.88843873739083,-71.30369038391157 46.88843900629227,-71.3036901959649 46.88843927187804,-71.30369000144096 46.88843953638544,-71.30368980030615 46.88843979756564,-71.30368959421739 46.88844005653155,-71.30368937989444 46.8884403133062,-71.30368915896065 46.888440566753644,-71.30368893144959 46.88844081912274,-71.30368869895096 46.88844106702869,-71.30368845985831 46.88844131273187,-71.30368821415477 46.888441555107846,-71.30368796185716 46.88844179528104,-71.30368770294872 46.88844203212704,-71.30368743906952 46.88844226563432,-71.30368717021958 46.8884424958029,-71.30368689313545 46.888442723780194,-71.30368661270391 46.888442947282854,-71.3036863256615 46.888443167458306,-71.30368603200823 46.88844338430657,-71.30368573502435 46.88844359780461,-71.30368543142959 46.888443807975435,-71.30368512120717 46.888444013694645,-71.30368480767092 46.888444217188045,-71.30368448913035 46.888444415093915,-71.30368416397891 46.88844460967256,-71.30368383549684 46.888444800900984,-71.30368350202725 46.88844498766627,-71.30368332141863 46.88844508564448,-71.30360038907412 46.88848038569437,-71.30353002486117 46.88850867818711)"
215686,Trottoir,"LINESTRING (-71.22071909779662 46.807739092362304,-71.22075581406456 46.80772359424034)"
215775,Trottoir,"LINESTRING (-71.23621619029062 46.83216179386625,-71.23623148370439 46.83217971523572,-71.23625885256328 46.832214130251685,-71.2362767507273 46.832238485260966,-71.23629772673024 46.83226936083292,-71.23631096322079 46.832291199850225,-71.23633774089619 46.832337988665685,-71.23635774823222 46.83238047578168,-71.23639221782642 46.83246063663158,-71.23640594134514 46.83248837412583,-71.23642902353254 46.83252180008859,-71.2364451650972 46.83254326054323,-71.23647705810572 46.83258065118519,-71.23650724393876 46.83261685628534,-71.2365626660817 46.83268103064396,-71.23658223554973 46.83270488004799,-71.23661724076528 46.83275032936621,-71.23663860395642 46.83277977195791,-71.23665873127848 46.83280702738418,-71.23667640802208 46.83283241833688,-71.23669833143266 46.832863521640654)"
215836,Trottoir,"LINESTRING (-71.21606637968603 46.812178587197224,-71.2160884331229 46.81219733267248)"
215880,Trottoir,"LINESTRING (-71.29552532128233 46.810023861212024,-71.29553508653635 46.810039195202634)"
215981,Trottoir,"LINESTRING (-71.20619451934965 46.809772740464325,-71.20650611178297 46.80967664308407,-71.20677557262047 46.80960124486946)"
216005,Trottoir,"LINESTRING (-71.24600935572359 46.832315790249176,-71.24603266655856 46.83236626092347)"
216020,Trottoir,"LINESTRING (-71.21042211692235 46.84704510219212,-71.21041218749933 46.847037876776334,-71.2100915709216 46.84724507293906,-71.21006965674202 46.84725375541624,-71.21004948210278 46.8472551400559,-71.21005092243398 46.847264937141205)"
216078,Trottoir,"LINESTRING (-71.25424452894113 46.80670739072642,-71.2541758177658 46.80653475244691)"
