﻿Caracteristique,Valeur,Sans_contraintes,Etat_de_sante,Gross_enfant_charge,Enfant_handicape,Age,Autres,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,80095,9412,444,0,26100,1222,4432,2460,15759,42392,74881,12444,47680,44.526898775,142.98741398
Situation familiale,Couples sans enfants,5181,271,55,0,3808,59,1229,773,2438,4677,4697,289,3484,52.290057606,165.01813527
Situation familiale,Familles monoparentales,12496,1497,12863,1362,727,145,1374,960,6240,25911,3179,2998,12003,36.928429013,108.30811275
Situation familiale,Couples avec enfants,16641,437,753,504,1091,52,2745,2879,6654,9758,9720,1053,8796,40.03876168,98.958055242
Situation familiale,Conjoint d'étudiant,293,8,20,14,12,0,2,155,131,220,127,22,218,37.853025937,44.997118156
Sexe,Hommes,67688,5425,950,244,17669,628,4977,2963,14232,0,92604,8037,38462,43.978391862,133.51878969
Sexe,Femmes,47018,6200,13185,1636,14069,850,4805,4264,16990,82958,0,8769,33719,42.270221076,133.13810603
Âge,Moins de 20 ans,2097,228,396,0,0,6,222,172,123,1464,1263,2727,2642,18.606894023,11.30436377
Âge,De 20 à 24 ans,10256,940,2835,10,0,38,778,666,910,7305,6774,14079,8113,22.174657291,31.332765111
Âge,De 25 à 29 ans,13017,1163,3941,82,0,51,1272,738,1614,9530,8724,0,10031,27.048756437,51.063164238
Âge,De 30 à 34 ans,13828,1252,3130,264,0,58,1806,1063,2310,9499,9033,0,9784,32.053529031,71.950571984
Âge,De 35 à 39 ans,15895,1441,2263,469,0,107,2005,1183,3120,9872,10303,0,9701,37.003816605,97.483320942
Âge,De 40 à 44 ans,15275,1462,1197,415,0,165,1359,964,3605,8847,9667,0,8063,41.931349249,127.09398293
Âge,De 45 à 49 ans,15581,1663,299,374,0,269,841,611,4253,8169,10017,0,6802,47.041515451,159.09402837
Âge,De 50 à 54 ans,17557,2095,58,209,0,442,544,414,4522,8702,11659,0,6411,52.054466873,193.4659889
Âge,55 ans et plus,11200,1381,16,57,31738,342,955,1416,10765,19570,25164,0,10634,60.13946886,212.80457817
Âge,35 ans et moins,42249,3827,10862,443,0,171,4493,2892,5551,29788,27764,16806,32544,27.615061162,53.5492598
Âge,36 ans et plus,72457,7798,3273,1437,31738,1307,5289,4335,25671,53170,64840,0,39637,50.757783239,172.25131768
Scolarité,Primaire,6610,473,651,72,3148,72,86,973,3282,5382,5644,1243,3327,45.887085072,170.70760022
Scolarité,Secondaire I à IV,49857,4653,6726,769,10235,695,110,770,7051,32081,40854,9918,26080,40.774689792,156.34656886
Scolarité,Secondaire V,24876,3522,2753,488,7974,368,184,833,6776,19029,20952,2109,16589,45.221880393,139.99497261
Scolarité,Collégiale,7424,1236,731,128,2200,117,66,383,2796,5732,6104,352,5314,45.93697195,121.61557959
Scolarité,Universitaire,7154,702,469,97,2536,55,262,1450,4613,4994,6019,90,5442,47.654771634,100.01334786
Scolarité,Inconnue,18785,1039,2805,326,5645,171,9074,2818,6704,15740,13031,3094,15429,42.502068055,69.022905009
Diplôme maximum obtenu,Aucun diplôme,62622,5760,7945,965,16061,834,358,2217,13785,42440,51747,11700,33210,42.06553983,156.53108178
Diplôme maximum obtenu,Secondaire - DES,15879,2514,1895,307,4386,248,24,350,3197,12206,13023,1521,10962,44.013476555,131.69856118
Diplôme maximum obtenu,Secondaire - DEP,4920,766,536,91,1357,92,3,54,698,3423,4339,213,3324,45.829296573,152.88611183
Diplôme maximum obtenu,Secondaire - ASP,464,58,38,10,173,6,0,5,75,277,472,24,284,46.380507343,169.52870494
Diplôme maximum obtenu,Collégial - AEC,1336,249,127,26,415,20,1,26,433,1050,1123,22,1063,46.873446848,122.41233318
Diplôme maximum obtenu,Collégial - DEC général,1067,173,69,15,348,16,0,23,338,779,909,37,726,47.236374408,129.99111374
Diplôme maximum obtenu,Collégial - DEC professionnel,1643,301,148,32,504,21,7,126,597,1356,1293,46,1282,46.608909022,106.32880332
Diplôme maximum obtenu,Universitaire - Certificat,682,99,48,4,256,6,2,52,384,553,542,6,540,48.329680365,111.95068493
Diplôme maximum obtenu,Universitaire - Baccalauréat,2882,301,208,47,1029,25,31,654,1822,2108,2384,26,2306,47.479741763,91.016251113
