Numero_reference,Nom_jeu,Municipalite,Nom_particulier,Statut,Hyperlien,Remarque,Norme
1,Requêtes citoyennes,Gatineau,,possible,,,
1,Requêtes citoyennes,Laval,,possible,,,
1,Requêtes citoyennes,Lévis,,possible,,,
1,Requêtes citoyennes,Longueuil,,possible,,,
1,Requêtes citoyennes,Montréal,Demande de services citoyennes (requêtes 311),publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-requete-311,,non
1,Requêtes citoyennes,Repentigny,,possible,,,
1,Requêtes citoyennes,Sherbrooke,,possible,,,
2,Catalogue des données,Laval,,possible,,,
2,Catalogue des données,Lévis,,impossible,,,
2,Catalogue des données,Longueuil,,possible,,,
2,Catalogue des données,Montréal,Inventaire de données,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-inventaire-donnees-ouvertes,,
2,Catalogue des données,Repentigny,,impossible,,,
2,Catalogue des données,Rimouski,,possible,,,
2,Catalogue des données,Sherbrooke,,impossible,,,
3,Budget annuel,Gatineau,,possible,,,
3,Budget annuel,Laval,,possible,,,
3,Budget annuel,Lévis,,possible,,,
3,Budget annuel,Montréal,Budget de fonctionnement,publié,https://www.donneesquebec.ca/recherche/dataset/vmtl-budget,,
3,Budget annuel,Repentigny,,possible,,,
3,Budget annuel,Rimouski,,possible,,,
3,Budget annuel,Shawinigan,,possible,,,
3,Budget annuel,Sherbrooke,,possible,,,
4,Contrats octroyés,Laval,Contrats octroyés,publié,https://www.donneesquebec.ca/recherche/dataset/contrats-octroyes,,
4,Contrats octroyés,Longueuil,Ententes 25 000 $ et plus,publié,https://www.donneesquebec.ca/recherche/dataset/ententes-25-000,,
4,Contrats octroyés,Montréal,Contrats et subventions -API,publié,https://www.donneesquebec.ca/recherche/dataset/vmtl-contrats-et-subventions-api,,
4,Contrats octroyés,Repentigny,,possible,,,
4,Contrats octroyés,Rimouski,,possible,,,
4,Contrats octroyés,Saguenay,,planifié,,,
4,Contrats octroyés,Sherbrooke,,possible,,,
5,Paiements effectués,Gatineau,,possible,,,
5,Paiements effectués,Laval,,possible,,,
5,Paiements effectués,Montréal,,possible,,,
5,Paiements effectués,Repentigny,,possible,,,
5,Paiements effectués,Rimouski,,possible,,,
5,Paiements effectués,Sherbrooke,,possible,,,
6,Infractions légales - Contravention,Gatineau,,possible,,,
6,Infractions légales - Contravention,Laval,,possible,,,
6,Infractions légales - Contravention,Montréal,,en préparation,,,
6,Infractions légales - Contravention,Québec,,possible,,,
6,Infractions légales - Contravention,Repentigny,,impossible,,,
6,Infractions légales - Contravention,Rimouski,,possible,,,
6,Infractions légales - Contravention,Sherbrooke,,possible,,,
7,Licences des animaux,Gatineau,,possible,,,
7,Licences des animaux,Laval,Permis pour animaux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/permis-pour-animaux,,
7,Licences des animaux,Longueuil,,possible,,,
7,Licences des animaux,Montréal,,en préparation,,,
7,Licences des animaux,Québec,,possible,,,
7,Licences des animaux,Repentigny,,possible,,,
7,Licences des animaux,Rimouski,,possible,,,
7,Licences des animaux,Shawinigan,,possible,,,
7,Licences des animaux,Sherbrooke,,impossible,,,
8,Permis de construction,Blainville,,possible,,,
8,Permis de construction,Laval,Permis de construction,publié,https://www.donneesquebec.ca/recherche/fr/dataset/permis-de-construction,,
8,Permis de construction,Lévis,,possible,,,
8,Permis de construction,Longueuil,Permis de construction et démolition,publié,https://geomatique.longueuil.quebec/HistoriquePermisCertificats/,,
8,Permis de construction,Montréal,"Permis de construction, transformation et démolition",publié,https://donnees.montreal.ca/ville-de-montreal/permis-construction,,
8,Permis de construction,Québec,,possible,,,
8,Permis de construction,Repentigny,,possible,,,
8,Permis de construction,Rimouski,,possible,,,
8,Permis de construction,Saguenay,,possible,,,
8,Permis de construction,Shawinigan,,possible,,,
8,Permis de construction,Sherbrooke,,possible,,,
9,Adresses,Blainville,,Possible,,,
9,Adresses,Gatineau,Adresse pontuelle normé V1,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vgat-adresse-ponctuelle-norme-v1,,oui
9,Adresses,Laval,Géolocalisation des adresses,publié,https://www.donneesquebec.ca/recherche/fr/dataset/geolocalisation-des-adresses,,non
9,Adresses,Lévis,Adreses ponctuelle,publié,https://www.donneesquebec.ca/recherche/dataset/adresse-ponctuelle-levis,,oui
9,Adresses,Longueuil,Adresses,publié,https://www.donneesquebec.ca/recherche/fr/dataset/adresses,,non
9,Adresses,Montréal,Adresse pontuelle,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-adresses-ponctuelles,,non
9,Adresses,Québec,Addresses de la ville de Québec,publié,https://www.donneesquebec.ca/recherche/fr/dataset/adresses-de-la-ville-de-quebec,,oui
9,Adresses,Repentigny,Adresses,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vrep-adresses,,non
9,Adresses,Rimouski,Adresses,publié,https://www.donneesquebec.ca/recherche/fr/dataset/adressesrimouski,,oui
9,Adresses,Rouyn-Noranda,Adresse,publié,https://www.donneesquebec.ca/recherche/fr/dataset/9905a050e9c04b939153726e672b461a_0,,oui
9,Adresses,Saguenay,Adresse pontuelle,possible,https://www.donneesquebec.ca/recherche/dataset/sag_adresse_ponctuelle,,oui
9,Adresses,Sherbrooke,,planifié,,,
10,Zonage,Gatineau,Zonage normé V1,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vgat-zonage-norme-v1,Zonage municipale,oui
