﻿Identifiant,Ancien_nom_officiel,Identifiant_du_nom_officiel,Nom_officiel,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Origine_linguistique,Partie_specifique,Partie_generique
4880,"Belle-Montagne, Rang",348028,"Belle-Montagne, Chemin de la",,Chemin,51060,Saint-Paulin,Municipalité,,,,1998-10-30,Français,Belle-Montagne,Rang
23969,"Friche, Route de la",359849,"373, Route","169, Route",Chemin,91042,Saint-Félicien,Ville,,,,1997-08-14,Français,Friche,Route de la
26215,"Grand-Bernier, Le",370230,"Grand-Bernier, Chemin du",,Chemin,56065,Saint-Blaise-sur-Richelieu,Municipalité,,,,1981-10-01,Français,Grand-Bernier,Le
26581,"Grand-Marais, Rang du",,,,Chemin,52090,Saint-Didace,Municipalité de paroisse,,,,2001-08-22,Français,Grand-Marais,Rang du
26591,"Grand Rang",343119,"Grand-Rang, Chemin du","347, Route",Chemin,62070,Sainte-Émélie-de-l'Énergie,Municipalité,,,,1998-03-04,Français,Grand Rang,
48358,"Petit-Canada, Rang",350105,"Petit-Canada Est, Chemin du",,Chemin,41027,La Patrie,Municipalité,,,,1998-10-30,Français,Petit-Canada,Rang
48380,"Petit-Chenail, Rang du",346051,"Petit-Chenal, Rang du",,Chemin,53072,Yamaska,Municipalité,,,,1999-02-05,Français,Petit-Chenail,Rang du
51385,"Provost, Rang",221359,"Saint-Robert, Chemin de",,Chemin,53020,Saint-Robert,Municipalité,,,,1989-06-20,Français,Provost,Rang
52107,"Raimbault, Rang",310205,"Rhimbault, Rang",,Chemin,53025,Sainte-Victoire-de-Sorel,Municipalité,,,,1995-07-25,Français,Raimbault,Rang
56314,"Sainte-Marie, Rang",283017,"Sainte-Marie, Montée",,Chemin,77065,Saint-Adolphe-d'Howard,Municipalité,,,,1993-03-05,Français,Sainte-Marie,Rang
56787,"Saint-Jacques, Rang",265067,"Côte-Saint-Jacques, Rang de la",,Chemin,62020,Sainte-Béatrix,Municipalité,,,,2001-04-11,Français,Saint-Jacques,Rang
56893,"Saint-Jean Nord-Ouest, Rang",342748,"Golf, Rang du",,Chemin,52007,Lavaltrie,Ville,,,,2000-01-20,Français,Saint-Jean Nord-Ouest,Rang
64780,"Val-des-Lacs, Chemin",284781,"Val-des-Lacs, Chemin de",,Chemin,75028,Sainte-Sophie,Municipalité,,,,1996-10-10,Français,Val-des-Lacs,Chemin
67790,"A, Rang",383030,"Aéroport, Chemin de l'","267, Route",Chemin,31084,Thetford Mines,Ville,,,,1997-06-13,Français,A,Rang
67828,"Allard, Montée",,,,Chemin,79078,Lac-des-Écorces,Municipalité,,,,1999-09-24,Français,Allard,Montée
67863,"Anse, Route de l'",150370,"Anse, Boulevard de l'",,Chemin,91025,Roberval,Ville,,,,1996-01-29,Français,Anse,Route de l'
68160,"Bois-Blanc, Route",268718,"Bois-Blanc, Chemin du",,Chemin,52090,Saint-Didace,Municipalité de paroisse,,,,1991-02-01,Français,Bois-Blanc,Route
68176,"Bolduc, Route",382608,"Défricheurs, Route des",,Chemin,31084,Thetford Mines,Ville,,,,2003-09-24,Français,Bolduc,Route
68242,"Bourgault, Route des",269467,"Bourgault, Rue des",,Chemin,17070,Saint-Jean-Port-Joli,Municipalité,,,,1991-04-12,Français,Bourgault,Route des
68258,"Bras, Rang des",101572,"Bras, Rang du",,Chemin,14055,Saint-Denis-De La Bouteillerie,Municipalité,,,,1980-03-26,Français,Bras,Rang des
68295,"Brousseau, Rang des",227808,"Brousseau, Chemin",,Chemin,78120,Labelle,Municipalité,,,,1989-03-29,Français,Brousseau,Rang des
68424,"Caron, Rang",352143,"169, Route","169, Route",Chemin,93012,Métabetchouan–Lac-à-la-Croix,Ville,,,,2001-01-25,Français,Caron,Rang
68475,"Cavée, Rang de la",332545,"Montagne-Thiboutot, Chemin de la",,Chemin,14090,Sainte-Anne-de-la-Pocatière,Municipalité de paroisse,,,,1997-06-13,Français,Cavée,Rang de la
68521,"Champagne, Chemin",69641,"Haut-de-la-Rivière, Chemin du",,Chemin,36033,Shawinigan,Ville,,,,1975-12-02,Français,Champagne,Chemin
68527,"Chapais, Route",95389,"Chapais, Route de",,Chemin,14080,Saint-Onésime-d'Ixworth,Municipalité,,,,1980-03-26,Français,Chapais,Route
68543,"Charlette, Route à",96583,"Charly, Route",,Chemin,12025,Saint-François-Xavier-de-Viger,Municipalité,,,,2000-01-20,Français,Charlette,Route à
68621,"Chicago, Rang de",400048,"Chicago Est, Rang de",,Chemin,15025,Notre-Dame-des-Monts,Municipalité,,,,2007-08-01,Algonquin,Chicago,Rang de
68645,"Chute, Route de la",186829,"Lièvre, Chemin de la",,Chemin,91030,Sainte-Hedwidge,Municipalité,,,,1998-06-11,Français,Chute,Route de la
68660,"5e Rang",338373,"172 Est, Route",,Chemin,93045,Saint-Nazaire,Municipalité,,,,1997-12-12,Français,5e Rang,
68664,"5e Rang",150441,"5e Rang Est",,Chemin,93065,L'Ascension-de-Notre-Seigneur,Municipalité de paroisse,,,,1999-04-30,Français,5e Rang,
68734,"Colline, Chemin de la",382851,"Colline Est, Chemin de la",,Chemin,31084,Thetford Mines,Ville,,,,1997-06-13,Français,Colline,Chemin de la
68777,"Côte-Saint-Ambroise, Chemin de la",281369,"Saint-Ambroise, Côte",,Chemin,63048,Saint-Lin–Laurentides,Ville,,,,1993-12-17,Français,Côte-Saint-Ambroise,Chemin de la
