﻿NUMEROTATION,TYPE_SOINS,REGION_RESIDENCE,NB_JRS_HOSPIT--REG_TRAITEMENT_01,NB_JRS_HOSPIT--REG_TRAITEMENT_02,NB_JRS_HOSPIT--REG_TRAITEMENT_03,NB_JRS_HOSPIT--REG_TRAITEMENT_04,NB_JRS_HOSPIT--REG_TRAITEMENT_05,NB_JRS_HOSPIT--REG_TRAITEMENT_06,NB_JRS_HOSPIT--REG_TRAITEMENT_07,NB_JRS_HOSPIT--REG_TRAITEMENT_08,NB_JRS_HOSPIT--REG_TRAITEMENT_09,NB_JRS_HOSPIT--REG_TRAITEMENT_10,NB_JRS_HOSPIT--REG_TRAITEMENT_11,NB_JRS_HOSPIT--REG_TRAITEMENT_12,NB_JRS_HOSPIT--REG_TRAITEMENT_13,NB_JRS_HOSPIT--REG_TRAITEMENT_14,NB_JRS_HOSPIT--REG_TRAITEMENT_15,NB_JRS_HOSPIT--REG_TRAITEMENT_16,NB_JRS_HOSPIT--REG_TRAITEMENT_17,NB_JRS_HOSPIT--REG_TRAITEMENT_18,NB_JRS_HOSPIT--TOT_ REG_RESIDENCE,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,01 Bas-Saint-Laurent,124032,76,17096,69,72,1126,6,0,117,0,121,994,37,5,35,178,0,0,143964,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
2,Soins physiques et psychiatriques de courte durée,02 Saguenay-Lac-Saint-Jean,28,214449,12516,64,156,5941,5,14,42,11,12,88,0,26,50,98,0,0,233500,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
3,Soins physiques et psychiatriques de courte durée,03 Capitale-Nationale,233,541,620567,638,345,3177,23,20,149,6,133,2243,33,43,58,159,0,2,628370,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
4,Soins physiques et psychiatriques de courte durée,04 Mauricie et Centre-du-Québ,35,2205,12736,351373,11686,27930,104,12,37,6,51,1250,56,290,183,3024,0,0,410978,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
5,Soins physiques et psychiatriques de courte durée,05 Estrie,36,150,959,2085,335293,13154,82,13,19,4,11,1604,265,48,57,3577,0,0,357357,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
6,Soins physiques et psychiatriques de courte durée,06 Montréal,130,392,1543,649,1035,1825936,150,81,83,0,46,90,10828,8681,1688,6119,3,15,1857469,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
7,Soins physiques et psychiatriques de courte durée,07 Outaouais,22,98,299,78,133,14465,240230,103,3,3,5,24,83,40,1486,215,0,0,257287,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
8,Soins physiques et psychiatriques de courte durée,08 Abitibi-Témiscamingue,7,10,210,20,146,13889,330,102883,8,25,12,5,34,47,220,118,0,9,117973,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
9,Soins physiques et psychiatriques de courte durée,09 Côte-Nord,235,1830,17731,41,129,2352,5,0,64676,0,8,100,5,38,15,136,0,0,87301,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
10,Soins physiques et psychiatriques de courte durée,10-17 ET 18,0,1201,750,19,52,14046,205,4327,0,10684,8,3,3,16,2,23,6302,3420,41061,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
11,Soins physiques et psychiatriques de courte durée,11 Gaspésie-Îles-de-la-Madele,3351,42,14904,101,89,1568,7,4,53,0,64321,295,20,76,12,143,0,0,84986,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
12,Soins physiques et psychiatriques de courte durée,12 Chaudière-Appalaches,685,145,47016,489,1533,2259,74,27,47,1,21,187969,5,54,84,51,0,0,240460,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
13,Soins physiques et psychiatriques de courte durée,13 Laval,29,197,159,85,101,134448,47,12,12,0,5,19,180310,1251,7190,595,0,3,324463,S14 — Mobilité interrégionale de la clientèle hospitalière. Répartition des jours d'hospitalisation selon la région de traitement et la région de résidence,Entre 2017/04/01 et 2018/03/31,22 mai 2019
