DT_DEBUT_MOIS,ID_REGN_ADMIN,CD_CATGR_NATR,CD_NATR_ACTE_JURDQ,NB_REQST
2019-01-01,"01","025","026",2
2019-01-01,"01","026","063",2
2019-01-01,"01","027","249",1
2019-01-01,"01","028","635",2
2019-01-01,"01","028","637",10
2019-01-01,"02","027","249",2
2019-01-01,"02","028","635",16
2019-01-01,"02","028","637",12
2019-01-01,"03","026","063",4
2019-01-01,"03","027","249",10
2019-01-01,"03","028","635",23
2019-01-01,"03","028","637",38
2019-01-01,"03","029","225",4
2019-01-01,"04","025","026",1
2019-01-01,"04","026","063",1
2019-01-01,"04","027","249",3
2019-01-01,"04","028","635",17
2019-01-01,"04","028","637",10
2019-01-01,"04","029","225",3
2019-01-01,"05","026","063",2
2019-01-01,"05","027","249",7
2019-01-01,"05","028","635",6
2019-01-01,"05","028","637",9
2019-01-01,"06","026","063",1
2019-01-01,"06","027","249",42
2019-01-01,"06","028","635",30
2019-01-01,"06","028","637",83
2019-01-01,"06","029","225",2
2019-01-01,"07","027","249",10
2019-01-01,"07","028","635",12
2019-01-01,"07","028","637",15
2019-01-01,"07","029","225",1
2019-01-01,"08","026","063",3
2019-01-01,"08","027","249",3
2019-01-01,"08","028","635",4
2019-01-01,"08","028","637",5
2019-01-01,"09","028","635",4
2019-01-01,"09","028","637",5
2019-01-01,"09","029","225",2
2019-01-01,"11","025","026",1
2019-01-01,"11","026","063",1
2019-01-01,"11","027","249",1
2019-01-01,"11","028","635",4
2019-01-01,"11","028","637",5
2019-01-01,"11","029","225",1
2019-01-01,"12","027","249",4
2019-01-01,"12","028","635",7
2019-01-01,"12","028","637",15
2019-01-01,"13","026","063",1
2019-01-01,"13","027","249",3
2019-01-01,"13","028","635",8
2019-01-01,"13","028","637",15
2019-01-01,"14","026","063",2
2019-01-01,"14","027","249",6
2019-01-01,"14","028","635",20
2019-01-01,"14","028","637",19
2019-01-01,"14","029","225",3
2019-01-01,"15","026","063",3
2019-01-01,"15","027","249",16
2019-01-01,"15","028","635",20
2019-01-01,"15","028","637",59
