﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_RESULTATS_2021-2022,RESULTATS_PROBABLES_2020-2021
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,269839000,252339000
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,20 Dépenses,45 Transfert,-306078600,-224253200
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-36239600,28085800
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,36239600,8153800
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,0,36239600
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,806900,47939600
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1500000,1500000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,76690800,74600900
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1371000,1448000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-49702500,-42486400
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-27103200,-24647600
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-340800,-374800
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-400000,-400000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,0,-183200
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,2015300,9456900
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,167266800,157809900
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,169282100,167266800
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2293000,4878700
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,6121500,1580900
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",0,5250000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,21159900,23309300
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,854723900,804033400
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,14267000,14449000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,254358000,265743000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,400088000,293976000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-29167000,-31489000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-145875000,-145610000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-1220222000,-995955000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-1955000,-2188000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-70715000,-70132000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,55502900,132827400
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,505012600,372185200
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,560515500,505012600
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,122361000,105763000
