Circonscriptions,Anglophones_1961,Francophones_1961,Allophones_1961,Anglophones_1971,Francophones_1971,Allophones_1971,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Credit_social,Nouveau_part_ democratique,Autres_liberal,Autres_conservateur,Autres_independants,Autres_lib._des_electeurs,Autres_parti_de_la_confederation,Autres_capital_familial,Autres_communiste,Autres_ouvrier
Argenteuil-Deux-Montagnes,15576,47486,1605,16510,65655,1525,34471,28185,409,27776,6286,11761,10589,4095,,,,695,,636,,,
Beauce,297,60994,116,385,62825,85,29542,26127,222,25905,3415,9774,901,15230,,,,,,,,,
Beauharnois-Salaberry,10185,58764,1242,17395,71265,1985,37344,31186,380,30806,6158,13290,11175,6341,,,,,,,,,
Bellechasse,131,32329,53,150,30165,30,15735,13080,82,12998,2655,4954,2953,5091,,,,,,,,,
Berthier-Maskinongé-De-Lanaudière,291,47869,641,340,47475,855,25745,20452,182,20270,5293,7607,9211,3452,,,,,,,,,
Bonaventure,6093,35857,1012,6135,34505,1060,20371,17037,167,16870,3334,7559,6286,3025,,,,,,,,,
Brome-Missisquoi,13503,28363,1351,14325,33625,1315,23641,19492,191,19301,4149,7629,8074,3598,,,,,,,,,
Cartier,7287,24416,28865,6045,18670,27735,19801,13495,377,13118,6306,6464,3582,1201,1871,,,,,,,,
Chambly-Rouville,15289,44183,1487,20400,72870,2315,30598,25200,463,24737,5398,11813,9688,3236,,,,,,,,,
Champlain,845,63351,507,835,66020,590,32246,27523,321,27202,4723,9936,7789,8662,815,,,,,,,,
Chapleau,1873,54172,3476,2475,64475,4670,32315,27071,332,26739,5244,5545,5213,15430,551,,,,,,,,
Charlevoix,982,47498,115,550,46865,65,23962,20595,201,20394,3367,5408,6341,8645,,,,,,,,,
Châteauguay-Huntingdon-Laprairie,13300,44606,3823,19850,69440,5605,32447,22272,309,21963,10175,10305,9260,2398,,,,,,,,,
Chicoutimi,2193,81988,368,2405,84545,280,37895,33090,340,32750,4805,9310,5803,16566,1071,,,,,,,,
Compton-Frontenac,5212,36977,266,4475,32890,110,20347,17343,123,17220,3004,4379,4657,8184,,,,,,,,,
Dollard,27523,70197,15045,30750,71935,22000,54560,39869,825,39044,14691,21802,10227,2727,4288,,,,,,,,
Dorchester,483,38449,70,360,35935,55,18197,15362,140,15222,2835,3939,3582,7701,,,,,,,,,
Drummond-Arthabaska,1821,87667,363,1485,100190,290,44562,38271,210,38061,6291,13414,7050,17597,,,,,,,,,
Gaspé,7556,56960,378,6950,55475,155,29659,23882,230,23652,5777,8055,10530,5067,,,,,,,,,
Gatineau,14858,35366,1146,17210,44245,1420,29834,24346,340,24006,5488,10135,7983,4925,963,,,,,,,,
Hochelaga,4208,73877,4115,3610,68410,2955,44999,26699,494,26205,18300,13220,7784,2379,2475,,,,,,,347,
Hull,9079,83242,1235,11515,105010,2195,44240,37661,432,37229,6579,17932,6612,11642,1043,,,,,,,,
Îles-de-la-Madeleine,801,11656,22,845,12450,10,5617,5089,27,5062,528,2765,2230,67,,,,,,,,,
Jacques-Cartier-Lasalle,84774,67140,10939,126265,97440,19445,88664,70459,808,69651,18205,34232,27883,1758,5778,,,,,,,,
Joliette-L'Assomption-Montcalm,3587,97990,1022,4335,129855,1190,52813,37273,362,36911,15540,12172,17600,6310,829,,,,,,,,
Kamouraska,112,35163,37,135,33655,40,17753,12626,149,12477,5127,4165,3762,4550,,,,,,,,,
Labelle,1343,44298,325,1780,44435,235,22293,18357,234,18123,3936,6218,6107,4813,985,,,,,,,,
Lac-Saint-Jean,639,47267,154,605,47630,130,21511,19214,177,19037,2297,4018,3341,10743,935,,,,,,,,
Lafontaine,2089,47494,1510,1430,41115,1015,30647,20942,287,20655,9705,10000,6212,1660,1665,,1118,,,,,,
Lapointe,2500,69568,579,2390,73340,390,33575,30241,286,29955,3334,11245,2524,16186,,,,,,,,,
Laurier,1520,39746,2271,1280,33505,1985,26152,16773,273,16500,9379,8255,5466,1419,1360,,,,,,,,
Laval,25492,153858,10589,40605,245780,22810,103643,74431,1231,73200,29212,36248,22843,4294,5302,4513,,,,,,,
Lévis,417,48500,130,745,58595,185,26741,24087,182,23905,2654,8826,3575,11504,,,,,,,,,
Longueuil,23958,79937,3423,27105,122090,5665,54586,40333,626,39707,14253,14686,17578,4186,2518,358,381,,,,,,
Lotbinière,917,37523,101,345,34535,35,18552,16186,135,16051,2366,5581,6183,4287,,,,,,,,,
Maisonneuve-Rosemont,12006,68131,8553,8175,67425,7490,60790,39765,794,38971,21025,18016,11696,2003,6314,942,,,,,,,
Matapédia-Matane,442,67061,129,335,54620,70,29204,23267,219,23048,5937,6304,8484,7299,328,633,,,,,,,
Mégantic,1675,67879,242,1415,68010,200,33047,29070,244,28826,3977,7609,5822,15395,,,,,,,,,
