﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,A00.0,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
2,Soins physiques et psychiatriques de courte durée,A00.9,0,0,0,0,0,0,0.0,0.0,0.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
3,Soins physiques et psychiatriques de courte durée,A00 Choléra,0,0,0,0,0,0,0.0,0.0,0.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
4,Soins physiques et psychiatriques de courte durée,A01.0,5,9,14,30,40,70,6.0,4.4,5.0,4,2,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
5,Soins physiques et psychiatriques de courte durée,A01.2,0,1,1,0,9,9,0.0,9.0,9.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
6,Soins physiques et psychiatriques de courte durée,A01.4,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7,Soins physiques et psychiatriques de courte durée,A01 Fièvres typhoïde et paratyphoïde,5,10,15,30,49,79,6.0,4.9,5.3,4,4,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
8,Soins physiques et psychiatriques de courte durée,A02.0,101,107,208,649,648,1297,6.4,6.1,6.2,27,41,68,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
9,Soins physiques et psychiatriques de courte durée,A02.1,14,12,26,96,82,178,6.9,6.8,6.8,10,17,27,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
10,Soins physiques et psychiatriques de courte durée,A02.2,3,6,9,20,30,50,6.7,5.0,5.6,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11,Soins physiques et psychiatriques de courte durée,A02.8,1,6,7,2,19,21,2.0,3.2,3.0,5,10,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
