﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2011,"2011 _ 1","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","11","1","4","2","Courbe","99","23",,"11","N","O","N","N","N"
2011,"2011 _ 2","04","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50",,"11","1","3","1","Droit","99","23",,"12","O","N","N","N","N"
2011,"2011 _ 3","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"11","1",,"2","Droit","99","9",,"11","N","O","N","N","N"
2011,"2011 _ 4","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","autre","11","1","4","2","Droit","99","23",,"12","N","O","N","N","N"
2011,"2011 _ 5","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","autre","11","3","4","2","Droit","34","23",,"12","N","O","N","N","N"
2011,"2011 _ 6","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2011,"2011 _ 7","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","40","23",,"11","N","O","N","N","N"
2011,"2011 _ 8","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50",,"11","1","9","2","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 9","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","11","1","2","1","Droit","99","23",,"11","N","O","N","N","N"
2011,"2011 _ 10","01","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"véhicule","18","1","4","2","Droit","99","9",,"17","O","N","N","N","N"
2011,"2011 _ 11","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","16","1","4","2","Courbe","99","23",,"17","O","O","N","N","N"
2011,"2011 _ 12","03","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)","<50","objet fixe","16","2","3","2","Droit","99","23",,"12","O","N","N","N","N"
2011,"2011 _ 13","06","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","99","1","4","2","Droit","99","9",,"11","N","O","N","N","N"
2011,"2011 _ 14","06","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Laval (13)",,"objet fixe","11","3","3","1","Droit","99","23","O","11","N","O","N","N","N"
2011,"2011 _ 15","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","11","1","3","1","Droit","99","1",,"11","O","N","N","N","N"
2011,"2011 _ 16","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laval (13)",,"objet fixe","11","1","3","1","Droit","99","1",,"11","N","O","N","N","N"
2011,"2011 _ 17","07","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Laval (13)",,"objet fixe","11","3","3","1","Droit","99","23","O","11","N","O","N","N","N"
2011,"2011 _ 18","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","O","N","N","N"
2011,"2011 _ 19","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","11","1","1","1","Droit","99","23",,"12","N","O","N","N","N"
2011,"2011 _ 20","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","99","1",,"11","O","O","N","N","N"
2011,"2011 _ 21","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","99","9",,"11","N","O","N","N","N"
2011,"2011 _ 22","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","11","1","3","1","Droit","69","23",,"11","N","O","N","N","N"
2011,"2011 _ 23","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","18","3","4","1","Droit","99","23",,"19","N","O","N","N","N"
2011,"2011 _ 24","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","69","23",,"11","N","O","N","N","N"
2011,"2011 _ 25","01","20:00:00-23:59:00","FDS","Léger",1,1,"Côte-Nord (09)"," 50","objet fixe","18",,,"2","Courbe",,"9","O",,"O","N","N","N","N"
