﻿PORTEFEUILLE,PROGRAMME,ELEMENT,CATEGORIE,CREDITS_2022_2023,CREDITS_2021_2022
Affaires municipales et Habitation (0050),0050.04 Développement des régions et des territoires,0050.04.01 Soutien au développement des régions et à la ruralité,35 Support,269839000,269839000
Culture et Communications (0010),"0010.01 Direction, administration et soutien à la mission",0010.01.04 Modification comptable - Paiements de transfert,35 Support,0,9192400
Économie et Innovation (0280),0280.04 Interventions relatives au Fonds du développement économique,0280.04.01 Mandats gouvernementaux et autres programmes,35 Support,126223000,77357700
Économie et Innovation (0280),0280.04 Interventions relatives au Fonds du développement économique,0280.04.02 Programme ESSOR,35 Support,16196600,34699600
Économie et Innovation (0280),0280.04 Interventions relatives au Fonds du développement économique,0280.04.03 Soutien aux projets de commercialisation,35 Support,78390000,100613400
Économie et Innovation (0280),0280.04 Interventions relatives au Fonds du développement économique,0280.04.04 Autres mesures de soutien aux entreprises,20 Capital,241900,735600
Économie et Innovation (0280),0280.04 Interventions relatives au Fonds du développement économique,0280.04.04 Autres mesures de soutien aux entreprises,35 Support,11344600,20546500
Éducation (0350),0350.01 Administration,0350.01.09 Modification comptable - Paiements de transfert,35 Support,0,172579500
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.02 Infrastructures de loisirs et de sports,35 Support,20000000,0
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.04 Ressources minérales,10 Rémunération,3584800,3584800
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.04 Ressources minérales,15 Fonctionnement,1031300,1031300
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.04 Ressources minérales,35 Support,5849200,4849200
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,10 Rémunération,2301300,2301300
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,15 Fonctionnement,92300,92300
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,35 Support,25096700,10039600
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.02 Universités,35 Support,25000000,25000000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.01 Direction du Ministère,35 Support,95000000,0
Famille (0065),"0065.01 Planification, recherche et administration",0065.01.03 Modification comptable - Paiements de transfert,35 Support,0,416792200
Famille (0065),0065.03 Services de garde,0065.03.01 Entente avec le Gouvernement de la nation crie,35 Support,20854400,20161700
Famille (0065),0065.03 Services de garde,0065.03.02 Subvention pour le financement des infrastructures des centres de la petite enfance,20 Capital,29704700,32688200
Famille (0065),0065.03 Services de garde,0065.03.02 Subvention pour le financement des infrastructures des centres de la petite enfance,30 Intérêt,14327700,13026500
Famille (0065),0065.03 Services de garde,0065.03.03 Régime de retraite à l'intention d'employés oeuvrant dans le domaine des services de garde à l'enfance,35 Support,114232000,90750000
Famille (0065),0065.03 Services de garde,0065.03.04 Régime d'assurance collective,35 Support,53234900,40795600
Famille (0065),0065.03 Services de garde,0065.03.05 Soutien financier aux centres de la petite enfance,20 Capital,4000000,4000000
Famille (0065),0065.03 Services de garde,0065.03.05 Soutien financier aux centres de la petite enfance,35 Support,1502931700,1376217900
Famille (0065),0065.03 Services de garde,0065.03.06 Soutien financier aux garderies,35 Support,651016500,593886400
Famille (0065),0065.03 Services de garde,0065.03.07 Soutien financier aux bureaux coordonnateurs de la garde en milieu familial et aux personnes responsables d'un service de garde en milieu familial,35 Support,673623100,581314200
Famille (0065),0065.03 Services de garde,"0065.03.08 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour le financement des services de garde",35 Support,149030000,134495700
Finances (0210),"0210.02 Activités en matière économique, fiscale, budgétaire et financière","0210.02.03 Soutien aux affaires fiscales, financières et économiques et à la recherche",10 Rémunération,147100,64700
Finances (0210),"0210.02 Activités en matière économique, fiscale, budgétaire et financière","0210.02.03 Soutien aux affaires fiscales, financières et économiques et à la recherche",15 Fonctionnement,315000,397400
Finances (0210),"0210.02 Activités en matière économique, fiscale, budgétaire et financière","0210.02.03 Soutien aux affaires fiscales, financières et économiques et à la recherche",35 Support,600000,600000
"Forêts, Faune et Parcs (0052)",0052.01 Direction et administration,0052.01.02 Modification comptable - Paiements de transfert,35 Support,0,2439200
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.01 Aménagement durable du territoire forestier ,10 Rémunération,39937200,39937200
