DT_DEBUT_MOIS,ID_REGN_ADMIN,CD_PLAGE_PRIX,CD_NATR_ACTE_JURDQ,NB_REQST
2019-01-01,"01","1","001",180
2019-01-01,"01","2","001",10
2019-01-01,"02","1","001",228
2019-01-01,"02","2","001",26
2019-01-01,"02","3","001",6
2019-01-01,"03","1","001",345
2019-01-01,"03","2","001",158
2019-01-01,"03","3","001",53
2019-01-01,"04","1","001",233
2019-01-01,"04","2","001",23
2019-01-01,"04","3","001",7
2019-01-01,"05","1","001",250
2019-01-01,"05","2","001",56
2019-01-01,"05","3","001",29
2019-01-01,"06","1","001",326
2019-01-01,"06","2","001",736
2019-01-01,"06","3","001",576
2019-01-01,"07","1","001",285
2019-01-01,"07","2","001",127
2019-01-01,"07","3","001",38
2019-01-01,"08","1","001",127
2019-01-01,"08","2","001",24
2019-01-01,"08","3","001",5
2019-01-01,"09","1","001",52
2019-01-01,"09","2","001",1
2019-01-01,"11","1","001",95
2019-01-01,"11","2","001",6
2019-01-01,"12","1","001",341
2019-01-01,"12","2","001",58
2019-01-01,"12","3","001",22
2019-01-01,"13","1","001",90
2019-01-01,"13","2","001",163
2019-01-01,"13","3","001",57
2019-01-01,"14","1","001",365
2019-01-01,"14","2","001",136
2019-01-01,"14","3","001",28
2019-01-01,"15","1","001",519
2019-01-01,"15","2","001",281
2019-01-01,"15","3","001",81
2019-01-01,"16","1","001",801
2019-01-01,"16","2","001",575
2019-01-01,"16","3","001",193
2019-01-01,"17","1","001",202
2019-01-01,"17","2","001",34
2019-01-01,"17","3","001",15
2019-02-01,"01","1","001",208
2019-02-01,"01","2","001",14
2019-02-01,"01","3","001",6
2019-02-01,"02","1","001",266
2019-02-01,"02","2","001",30
2019-02-01,"02","3","001",7
2019-02-01,"03","1","001",399
2019-02-01,"03","2","001",164
2019-02-01,"03","3","001",59
2019-02-01,"04","1","001",308
2019-02-01,"04","2","001",22
2019-02-01,"04","3","001",7
2019-02-01,"05","1","001",294
2019-02-01,"05","2","001",75
2019-02-01,"05","3","001",27
2019-02-01,"06","1","001",378
2019-02-01,"06","2","001",732
2019-02-01,"06","3","001",604
2019-02-01,"07","1","001",333
2019-02-01,"07","2","001",138
2019-02-01,"07","3","001",37
2019-02-01,"08","1","001",137
2019-02-01,"08","2","001",23
