﻿TOPOLOGIE,TYPE_SURFACE,REVETEMENT,ODONYME,WKT
0,Rue,Asphalte,Rue Hudon,"POLYGON  (( 281175.70000000 5047792.10000000, 281196.10000000 5047800.20000000, 281201.76120000 5047802.41650000, 281197.50000000 5047813.30000000, 281188.10000000 5047809.40000000, 281175.90000000 5047804.70000000, 281166.90000000 5047801.10000000, 281157.90000000 5047797.60000000, 281156.56050000 5047797.05200000, 281161.00000000 5047786.20000000, 281175.70000000 5047792.10000000))"
0,Rue,Asphalte,Rue Caroline,"POLYGON  (( 281135.18320000 5049411.06320000, 281098.60450000 5049404.01860000, 281096.70000000 5049403.80000000, 281095.80000000 5049403.70000000, 281094.90000000 5049403.70000000, 281093.60000000 5049403.60000000, 281089.00000000 5049403.60000000, 281066.70000000 5049405.00000000, 281054.90000000 5049405.60000000, 281039.10000000 5049406.60000000, 281028.10000000 5049407.10000000, 281026.00000000 5049407.10000000, 281023.90000000 5049407.00000000, 281021.40000000 5049406.80000000, 281018.90000000 5049406.40000000, 281017.10000000 5049406.00000000, 281015.50000000 5049405.70000000, 281013.20000000 5049405.00000000, 281011.10000000 5049404.30000000, 281009.50000000 5049403.70000000, 281007.80000000 5049403.00000000, 281006.00000000 5049402.20000000, 281004.10000000 5049401.40000000, 281002.40000000 5049400.50000000, 281000.70000000 5049399.60000000, 281000.01850000 5049399.20000000, 280999.10000000 5049398.60000000, 280997.60000000 5049397.70000000, 280996.90000000 5049397.20000000, 280996.10000000 5049396.60000000, 280995.30000000 5049396.00000000, 281001.70000000 5049389.40000000, 281002.30000000 5049389.80000000, 281003.20000000 5049390.40000000, 281004.20000000 5049391.00000000, 281005.90000000 5049392.00000000, 281008.20000000 5049393.20000000, 281009.80000000 5049393.90000000, 281011.40000000 5049394.60000000, 281014.10000000 5049395.70000000, 281016.90000000 5049396.60000000, 281019.10000000 5049397.00000000, 281021.20000000 5049397.40000000, 281022.80000000 5049397.60000000, 281024.30000000 5049397.80000000, 281027.00000000 5049397.90000000, 281029.60000000 5049397.90000000, 281032.70000000 5049397.80000000, 281035.70000000 5049397.70000000, 281037.90000000 5049397.50000000, 281040.10000000 5049397.40000000, 281049.70000000 5049396.80000000, 281065.50000000 5049395.90000000, 281077.10000000 5049395.20000000, 281089.10000000 5049394.50000000, 281092.90000000 5049394.30000000, 281093.80000000 5049394.30000000, 281094.70000000 5049394.40000000, 281095.40000000 5049394.40000000, 281098.17450000 5049394.65900000, 281137.02230000 5049402.06470000, 281135.18320000 5049411.06320000))"
0,Rue,Asphalte,Boulevard de l'Hôtel-de-Ville,"POLYGON  (( 280368.00000000 5043133.70000000, 280367.80000000 5043136.00000000, 280367.60000000 5043138.30000000, 280367.10000000 5043141.30000000, 280366.60000000 5043144.20000000, 280366.10000000 5043147.10000000, 280365.60000000 5043150.10000000, 280365.10000000 5043153.00000000, 280364.40000000 5043155.90000000, 280364.00000000 5043158.10000000, 280363.50000000 5043160.30000000, 280363.10000000 5043162.30000000, 280362.70000000 5043164.20000000, 280362.20000000 5043166.20000000, 280361.82160000 5043167.33370000, 280355.71570000 5043163.92290000, 280356.29300000 5043161.54130000, 280356.41650000 5043161.02670000, 280358.10830000 5043153.76690000, 280358.29210000 5043152.96580000, 280359.45320000 5043147.31970000, 280360.38850000 5043141.63190000, 280361.50000000 5043131.30000000, 280368.40330000 5043131.07830000, 280368.00000000 5043133.70000000))"
0,Rue,Asphalte,Chemin du Souvenir,"POLYGON  (( 283927.20000000 5044539.40000000, 283941.89240000 5044557.27850000, 283957.00000000 5044575.70000000, 283960.97140000 5044580.41330000, 283952.69730000 5044587.38490000, 283933.40000000 5044563.90000000, 283913.51580000 5044539.73660000, 283915.61920000 5044525.13160000, 283927.20000000 5044539.40000000))"
0,Rue,Asphalte,Avenue de Cherbourg,"POLYGON  (( 283454.40000000 5042919.20000000, 283452.70000000 5042923.60000000, 283450.80000000 5042928.90000000, 283448.80000000 5042934.20000000, 283446.80000000 5042939.00000000, 283444.50000000 5042943.80000000, 283442.00000000 5042948.30000000, 283439.30000000 5042952.70000000, 283437.20000000 5042955.70000000, 283435.10000000 5042958.80000000, 283423.40000000 5042974.90000000, 283413.14240000 5042970.91550000, 283428.73230000 5042948.42040000, 283432.17160000 5042943.29430000, 283435.19420000 5042937.91200000, 283437.78110000 5042932.30720000, 283445.24240000 5042912.10630000, 283454.40000000 5042919.20000000))"
0,Rue,Asphalte,Rue Gratien,"POLYGON  (( 281934.20000000 5049467.90000000, 281932.00000000 5049477.90000000, 281927.00000000 5049500.01980000, 281926.10000000 5049504.00000000, 281920.00000000 5049532.10000000, 281915.30000000 5049552.70000000, 281910.10000000 5049576.10000000, 281905.20000000 5049597.90000000, 281901.60000000 5049615.00000000, 281897.50000000 5049632.60000000, 281888.70000000 5049630.50000000, 281892.00000000 5049615.60000000, 281896.40000000 5049596.00000000, 281902.40000000 5049568.80000000, 281908.00000000 5049543.40000000, 281914.70000000 5049513.50000000, 281917.70000000 5049500.01970000, 281920.00000000 5049489.90000000, 281925.40000000 5049465.40000000, 281934.20000000 5049467.90000000))"
0,Rue,Asphalte,Rue Joseph-Jutras,"POLYGON  (( 281470.90000000 5051523.40000000, 281434.30000000 5051555.90000000, 281433.80000000 5051556.20000000, 281428.00000000 5051549.30000000, 281464.76460000 5051516.49920000, 281470.90000000 5051523.40000000))"
0,Rue,Asphalte,Boulevard Dagenais Est,"POLYGON  (( 286883.40080000 5052001.44600000, 286887.69660000 5052004.67020000, 286890.15000000 5052006.51160000, 286895.61890000 5052010.61620000, 286909.22440000 5052020.82760000, 286915.95190000 5052025.87690000, 286924.03310000 5052031.94220000, 286928.46660000 5052035.26970000, 286931.50390000 5052037.54930000, 286936.65720000 5052041.41700000, 286940.74410000 5052044.48440000, 286931.81040000 5052056.65690000, 286863.12190000 5052005.00120000, 286871.99740000 5051992.88730000, 286883.40080000 5052001.44600000))"
0,Rue,Asphalte,3e Rue,"POLYGON  (( 285777.90000000 5043973.50000000, 285797.10000000 5043988.00000000, 285812.81540000 5044000.02160000, 285823.90000000 5044008.40000000, 285831.30000000 5044013.90000000, 285826.60000000 5044022.10000000, 285812.30000000 5044011.10000000, 285797.71530000 5044000.02160000, 285786.20000000 5043991.30000000, 285765.84930000 5043975.86730000, 285771.48960000 5043968.52470000, 285777.90000000 5043973.50000000))"
0,Rue,Asphalte,Montée Monette,"POLYGON  (( 287824.20000000 5052654.80000000, 287825.10000000 5052664.30000000, 287825.70000000 5052673.10000000, 287826.20000000 5052681.80000000, 287826.20000000 5052689.90000000, 287826.00000000 5052697.90000000, 287826.00000000 5052698.70000000, 287826.00000000 5052699.60000000, 287825.90000000 5052701.60000000, 287825.90000000 5052702.90000000, 287825.80000000 5052703.50000000, 287814.17140000 5052702.73490000, 287814.20000000 5052702.30000000, 287814.60000000 5052694.40000000, 287814.60000000 5052686.60000000, 287814.50000000 5052681.30000000, 287814.20000000 5052676.00000000, 287813.90000000 5052670.80000000, 287813.40000000 5052664.50000000, 287812.90000000 5052658.20000000, 287812.70000000 5052655.90000000, 287812.62230000 5052655.00670000, 287824.20000000 5052654.00000000, 287824.20000000 5052654.80000000))"
