﻿Circonscriptions,Anglophones_1941,Francophones_1941,Allophones_1941,Anglophones_1951,Francophones_1951,Allophones_1951,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Union_nationale,Bloc_populaire,Autres_liberal_01,Autres_liberal_02,Autres_union_nationale,Autres_bloc_populaire,Autres_independants_01,Autres_independants_02,Autres_commonwealth_cooperative_federation,Autres_union_des_electeurs_independant,Autres_nationaliste,Autres_ouvrier,Autres_ouvrier_progressiste,Autres_commonwealth_cooperative_federation_independant,Autres_candidat_du_peuple
Abitibi-Est,4224,58738,4727,4172,77360,4824,17917,14290,143,14147,3627,5410,3976,2010,,,,,,,889,1862,,,,,
Abitibi-Ouest,4224,58738,4727,4172,77360,4824,11249,9677,71,9606,1572,2555,3729,1494,,,,,,,,1828,,,,,
Argenteuil,8187,14236,247,8476,17151,245,12714,9900,62,9838,2814,6084,1461,2293,,,,,,,,,,,,,
Arthabaska,301,29693,45,223,36680,54,15792,13582,74,13508,2210,5511,5478,2519,,,,,,,,,,,,,
Bagot,70,17548,24,112,19091,21,9586,7994,80,7914,1592,3781,3654,479,,,,,,,,,,,,,
Beauce,247,47768,58,253,54676,44,21884,18801,144,18657,3083,5099,5302,5466,,,,,,,,2790,,,,,
Beauharnois,2611,27349,309,2740,35810,198,19167,15943,277,15666,3224,2560,5920,7186,,,,,,,,,,,,,
Bellechasse,50,23611,15,91,25233,8,12193,9652,74,9578,2541,4762,4217,599,,,,,,,,,,,,,
Berthier,97,21077,59,147,24500,70,12177,10397,112,10285,1780,5138,4315,832,,,,,,,,,,,,,
Bonaventure,7499,30796,901,6503,33332,906,18419,13496,102,13394,4923,1651,6031,1223,4489,,,,,,,,,,,,
Brome,6834,5485,166,6984,6073,336,7534,5627,59,5568,1907,2205,2860,503,,,,,,,,,,,,,
Chambly,10862,20804,788,18119,58489,1323,22783,15973,261,15712,6810,6638,5528,2140,,,,,,,1406,,,,,,
Champlain,1616,65986,455,2260,83040,445,17272,14149,121,14028,3123,5138,7632,1258,,,,,,,,,,,,,
Charlevoix-Saguenay,2658,47481,4942,7645,80778,10868,24026,14193,81,14112,9833,,11173,,,,,,,2939,,,,,,,
Châteauguay,3191,11197,55,4021,13716,120,8633,7083,62,7021,1550,3128,2289,1604,,,,,,,,,,,,,
Chicoutimi,1676,76468,737,4969,174743,1146,44818,35461,300,35161,9357,8846,17752,6256,,,,,,,,2307,,,,,
Compton,6009,16508,440,5391,18276,189,12081,9227,94,9133,2854,4566,2837,1730,,,,,,,,,,,,,
Deux-Montagnes,1228,14989,529,2249,18282,517,9052,7165,77,7088,1887,2090,3599,1313,86,,,,,,,,,,,,
Dorchester,756,29089,24,667,32634,12,16116,13088,82,13006,3028,4672,6887,1447,,,,,,,,,,,,,
Drummond,2329,34220,134,2336,50958,132,19612,16589,157,16432,3023,4986,6965,4481,,,,,,,,,,,,,
Frontenac,410,27927,259,437,30244,52,12767,11002,38,10964,1765,3292,4599,1604,,,,,52,,,1417,,,,,
Gaspé-Nord,71,12320,6,53,15027,9,7643,6812,52,6760,831,2659,3198,150,,,,,753,,,,,,,,
Gaspé-Sud,7537,26303,31,7042,30368,32,14435,11422,69,11353,3013,3490,6090,,1773,,,,,,,,,,,,
Gatineau,8729,20270,755,10033,24504,727,15392,11202,97,11105,4190,5471,3879,942,,,,,,,813,,,,,,
Hull,3220,37880,334,5906,51073,339,21461,16453,142,16311,5008,4967,9051,2293,,,,,,,,,,,,,
Huntingdon,4870,6304,1220,5451,7083,923,7169,5321,41,5280,1848,2865,1751,664,,,,,,,,,,,,,
Iberville,272,9977,24,431,13021,55,6010,4954,32,4922,1056,1484,1910,956,572,,,,,,,,,,,,
Îles-de-la-Madeleine,711,8214,15,737,9260,2,4216,3798,28,3770,418,1678,2092,,,,,,,,,,,,,,
Jacques-Cartier,—,—,—,40549,51501,3914,38762,25928,275,25653,12834,13349,8141,4163,,,,,,,,,,,,,
Jeanne-Mance,—,—,—,19915,105832,10542,50584,32499,504,31995,18085,11662,6859,10092,,,,,485,,2897,,,,,,
Joliette,444,31036,233,463,36611,177,17107,14131,138,13993,2976,4997,8652,344,,,,,,,,,,,,,
