﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,A00.9,1,1,2,20,2,22,20.0,2.0,11.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
2,Soins physiques et psychiatriques de courte durée,A00 Choléra,1,1,2,20,2,22,20.0,2.0,11.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3,Soins physiques et psychiatriques de courte durée,A01.0,3,7,10,15,26,41,5.0,3.7,4.1,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
4,Soins physiques et psychiatriques de courte durée,A01.1,0,1,1,0,4,4,0.0,4.0,4.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
5,Soins physiques et psychiatriques de courte durée,A01 Fièvres typhoïde et paratyphoïde,3,8,11,15,30,45,5.0,3.8,4.1,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
6,Soins physiques et psychiatriques de courte durée,A02.0,110,105,215,733,488,1221,6.7,4.6,5.7,30,34,64,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
7,Soins physiques et psychiatriques de courte durée,A02.1,7,15,22,88,139,227,12.6,9.3,10.3,10,17,27,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8,Soins physiques et psychiatriques de courte durée,A02.2,3,0,3,37,0,37,12.3,0.0,12.3,3,7,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
9,Soins physiques et psychiatriques de courte durée,A02.8,2,8,10,28,60,88,14.0,7.5,8.8,9,6,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
10,Soins physiques et psychiatriques de courte durée,A02.9,7,5,12,39,140,179,5.6,28.0,14.9,5,5,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
11,Soins physiques et psychiatriques de courte durée,A02 Autres salmonelloses,129,133,262,925,827,1752,7.2,6.2,6.7,57,69,126,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
