﻿Annee,Secteur,Sous-secteur,Categorie,Emissions(t_eq_CO2)
1990,Transports,Transport routier,Automobiles,12242154.37
1990,Transports,Transport routier,Camions légers,4360152.42
1990,Transports,Transport routier,Véhicules lourds,4183250.835
1990,Transports,Transport routier,Autres transports routiers,82289.50518
1990,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,813337.1982
1990,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,823307.5147
1990,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",1973489.662
1990,Transports,Autres transports,Véhicules hors route - Résidentiel,82530.67523
1990,Transports,Autres transports,Véhicules hors route - Autres,524884.7301
1990,Transports,Autres transports,Pipelines,25921.7226
1990,Transports,Transport aérien,Transport aérien intérieur,932530.6985
1990,Transports,Transport aérien,Transport aérien militaire,19611.03073
1990,Transports,Transport ferroviaire,Transport ferroviaire,638079.0942
1990,Transports,Transport maritime,Transport maritime intérieur,618119.4271
1990,Transports,Transport maritime,Transport maritime pêcheries,78824.34563
1990,Transports,Transport maritime,Transport maritime militaire,3497.425169
1990,Industries,Combustion industrielle,Industries de raffinage du pétrole,3129009.06
1990,Industries,Combustion industrielle,Exploitation minière,428168.8041
1990,Industries,Combustion industrielle,Production de métaux ferreux,2185137.672
1990,Industries,Combustion industrielle,Usines de pâtes et papiers,4514831.463
1990,Industries,Combustion industrielle,Industries chimiques,1883236.894
1990,Industries,Combustion industrielle,Production de minéraux non métalliques,1059948.636
1990,Industries,Combustion industrielle,Production de métaux non ferreux,684186.3589
1990,Industries,Combustion industrielle,Autres manufacturiers,3265937.841
1990,Industries,Combustion industrielle,Construction,457632.9375
1990,Industries,Combustion industrielle,Agriculture et foresterie,289437.495
1990,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,10642170.38
1990,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1665062.245
1990,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,844756.1095
1990,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,714278.0646
1990,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,80167.09217
1990,Industries,Émissions fugitives,Pétrole et gaz naturel,238420.7583
1990,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,6146945.432
1990,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,816698.9743
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,3873720.897
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,378203.6288
1990,Agriculture,Fermentation entérique,Fermentation entérique,3261569.613
1990,Agriculture,Gestion du fumier,Gestion du fumier,1510257.972
1990,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,1798508.583
1990,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",263286.0267
1990,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,5568017.478
1990,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,54889.78526
1990,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,296269.2258
1990,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,215596.3939
1990,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,1392746.637
1990,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,41607.96992
1991,Transports,Transport routier,Automobiles,11507947.42
1991,Transports,Transport routier,Camions légers,4227861.356
1991,Transports,Transport routier,Véhicules lourds,3987589.337
1991,Transports,Transport routier,Autres transports routiers,77251.61685
1991,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,676645.8402
1991,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,782999.9957
1991,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",1868300.572
1991,Transports,Autres transports,Véhicules hors route - Résidentiel,88379.02029
1991,Transports,Autres transports,Véhicules hors route - Autres,521557.532
1991,Transports,Autres transports,Pipelines,27757.458
1991,Transports,Transport aérien,Transport aérien intérieur,827778.9083
1991,Transports,Transport aérien,Transport aérien militaire,17404.17201
1991,Transports,Transport ferroviaire,Transport ferroviaire,543676.5457
1991,Transports,Transport maritime,Transport maritime intérieur,633384.4593
1991,Transports,Transport maritime,Transport maritime pêcheries,78629.80771
1991,Transports,Transport maritime,Transport maritime militaire,3494.120942
1991,Industries,Combustion industrielle,Industries de raffinage du pétrole,2941346.198
1991,Industries,Combustion industrielle,Exploitation minière,563148.2928
1991,Industries,Combustion industrielle,Production de métaux ferreux,1920101.644
1991,Industries,Combustion industrielle,Usines de pâtes et papiers,4478011.288
1991,Industries,Combustion industrielle,Industries chimiques,1890277.615
1991,Industries,Combustion industrielle,Production de minéraux non métalliques,884226.0565
1991,Industries,Combustion industrielle,Production de métaux non ferreux,715815.1968
1991,Industries,Combustion industrielle,Autres manufacturiers,2718512.692
1991,Industries,Combustion industrielle,Construction,398775.513
1991,Industries,Combustion industrielle,Agriculture et foresterie,373394.9758
1991,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,11414085.9
1991,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1293868.695
1991,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,768097.6705
1991,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,550616.6522
1991,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,79000.16151
1991,Industries,Émissions fugitives,Pétrole et gaz naturel,199005.9006
1991,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,5502221.401
