"Numero_
homologation_produit","
Nom_commercial_produit",Nom_ingredient_actif,Concentration_ingredient_actif,Quantite_produits_vendus_(kg),Quantite_ingredients_actifs_dans_produit_vendu_(kg),Region_administrative_domicile_client 
18450,Aatrex Liquide 480,ATRAZINE,0.48,420.00,201.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,190.00,91.20,Montérégie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,28.10,13.50,Montérégie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,90.00,43.20,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,5.00,2.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,120.00,57.60,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,80.00,38.40,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,75.00,36.00,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,5.30,2.50,Montérégie
29382,Insecticide Clutch 50 WDG,CLOTHIANIDINE,0.50,1.36,0.68,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,170.00,81.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,50.00,24.00,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,6.60,3.20,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,50.00,24.00,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,95.00,45.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,21.00,10.10,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,120.00,57.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,40.00,19.20,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,54.00,25.90,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,115.00,55.20,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,50.00,24.00,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Lanaudière
29382,Insecticide Clutch 50 WDG,CLOTHIANIDINE,0.50,2.04,1.02,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,90.00,43.20,Laval
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Laurentides
18450,Aatrex Liquide 480,ATRAZINE,0.48,60.00,28.80,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Laurentides
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Montérégie
29382,Insecticide Clutch 50 WDG,CLOTHIANIDINE,0.50,0.68,0.34,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,40.00,19.20,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,40.00,19.20,Montérégie
29382,Insecticide Clutch 50 WDG,CLOTHIANIDINE,0.50,0.68,0.34,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Centre-du-Québec
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,140.00,67.20,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,160.00,76.80,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,60.00,28.80,Centre-du-Québec
18450,Aatrex Liquide 480,ATRAZINE,0.48,100.00,48.00,Bas-Saint-Laurent
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Inconnu
18450,Aatrex Liquide 480,ATRAZINE,0.48,432.50,207.60,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,90.00,43.20,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Centre-du-Québec
