﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,A00 Choléra,0,1,1,0,120,120,0,120,120,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
2,Soins physiques et psychiatriques de courte durée,A00.9 Choléra sans précision,0,1,1,0,120,120,0,120,120,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
3,Soins physiques et psychiatriques de courte durée,A01 Fièvres typhoïde et paratyphoïde,11,8,19,36,43,79,3.3,5.4,4.2,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
4,Soins physiques et psychiatriques de courte durée,A01.0 Fièvre typhoïde,10,7,17,34,35,69,3.4,5,4.1,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
5,Soins physiques et psychiatriques de courte durée,A01.1 Paratyphoïde A,0,1,1,0,8,8,0,8,8,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
6,Soins physiques et psychiatriques de courte durée,A01.4 Paratyphoïde sans précision,1,0,1,2,0,2,2,0,2,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
7,Soins physiques et psychiatriques de courte durée,A02 Autres salmonelloses,128,144,272,758,827,1585,5.9,5.7,5.8,56,95,151,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
8,Soins physiques et psychiatriques de courte durée,A02.0 Entérite à Salmonella,101,106,207,508,485,993,5,4.6,4.8,25,31,56,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
9,Soins physiques et psychiatriques de courte durée,A02.1 Sepsie à Salmonella,8,23,31,117,194,311,14.6,8.4,10,7,22,29,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
10,Soins physiques et psychiatriques de courte durée,A02.2 Infection localisée à Salmonella,5,6,11,26,74,100,5.2,12.3,9.1,4,9,13,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
