﻿Circonscriptions,Anglophones_1971,Francophones_1971,Allophones_1971,Anglophones_1981,Francophones_1981,Allophones_1981,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Credit_social,Nouveau_parti_democratique,Autres_liberal,Autres_credit_social_01,Autres_credit_social_02,Autres_independants_01,Autres_independants_02,Autres_parti_marxiste-leniniste,Autres_parti_rhinoceros,Autres_parti_communiste_canadien,Autres_rhinoceros
Abitibi,1115,42800,3085,2355,57825,10250,38197,22758,777,21981,15439,7046,1199,12423,1031,,,,282,,,,,
Ahuntsic,6730,68965,14725,5415,54775,16110,56170,39547,3921,35626,16623,24041,5304,2449,3448,,,,,,223,,161,
Argenteuil-Deux-Montagnes,16990,67820,1630,16200,89370,1935,54218,39071,1620,37451,15147,20414,10418,4333,2286,,,,,,,,,
Beauce,515,69375,90,760,78195,145,46155,33221,481,32740,12934,13855,8385,9640,418,,,,,,,442,,
Beauharnois-Salaberry,9805,62130,1460,10370,65505,1300,48313,33864,1449,32415,14449,16828,9801,3430,1445,,,,,,,911,,
Bellechasse,405,64195,70,535,63680,110,42225,27641,518,27123,14584,10759,3210,12550,604,,,,,,,,,
Berthier,455,61215,890,670,66215,1170,42574,29050,977,28073,13524,15316,8370,3796,591,,,,,,,,,
Bonaventure-Îles-de-la-Madeleine,6980,46955,1070,6815,46925,870,33376,21867,693,21174,11509,12977,6884,,1313,,,,,,,,,
Bourassa,8060,98555,19355,7810,96360,22060,78559,48646,4386,44260,29913,26550,7500,5218,3912,,,,,,194,673,213,
Brome-Missisquoi,16150,58530,1665,16870,67555,1920,51019,38680,915,37765,12339,13506,19490,3597,1172,,,,,,,,,
Chambly,19415,98315,2600,18260,169555,4935,82787,56583,4546,52037,26204,30226,10887,5547,4825,,,,,,,552,,
Champlain,945,62270,640,855,59990,645,41017,30332,802,29530,10685,11896,2452,14466,716,,,,,,,,,
Charlevoix,335,59035,165,370,54615,110,39016,25595,684,24911,13421,10372,4942,8905,692,,,,,,,,,
Chicoutimi,2340,80220,285,1440,84635,380,51405,35405,1790,33615,16000,17096,9817,5618,882,,,,,,202,,,
Compton,10915,51010,265,9810,51230,380,39068,27198,542,26656,11870,11474,4407,9917,858,,,,,,,,,
Dollard,58485,51150,14255,54435,58120,27865,79270,57138,2183,54955,22132,37088,9979,1890,5746,,,,,,252,,,
Drummond,1540,73745,250,1455,79910,520,49826,38606,1681,36925,11220,15561,5186,15548,630,,,,,,,,,
Duvernay,4150,104055,3915,5780,114735,7395,69264,47526,4416,43110,21738,25674,9165,4996,3275,,,,,,,,,
Frontenac,1415,66400,185,1180,66485,265,42338,29817,882,28935,12521,14236,2667,10000,2032,,,,,,,,,
Gamelin,8065,78300,7585,5895,68545,9060,57861,37993,3476,34517,19868,20698,6557,3684,3234,,,,,,344,,,
Gaspé,6935,49540,140,5490,51060,105,34679,21436,778,20658,13243,12213,8445,,,,,,,,,,,
Gatineau,8730,71585,770,9565,88545,1155,53833,33404,961,32443,20429,19513,3944,7205,1781,,,,,,,,,
Hochelaga,2280,61910,2160,1780,44035,2155,38884,22991,1810,21181,15893,10561,6435,2258,1461,,,,190,,181,,95,
Hull,16250,75215,2335,17070,79875,4000,61475,38837,1102,37735,22638,26872,4006,3292,3093,472,,,,,,,,
Joliette,2090,80745,745,3065,98425,1170,57126,42603,2243,40360,14523,14329,21935,2986,763,,,,,,156,,191,
Kamouraska,270,62855,75,340,62160,85,39885,23805,724,23081,16080,9484,1933,11664,,,,,,,,,,
Labelle,3605,76750,950,4315,92805,1345,55680,39534,1976,37558,16146,16224,14928,3116,1326,,1572,,165,,,,227,
Lachine,50115,35805,6285,38600,34310,6905,57365,42591,1181,41410,14774,22068,13550,1710,3571,,,,330,,181,,,
Lac-Saint-Jean,620,55670,140,495,59490,170,33618,24483,1195,23288,9135,11162,6129,5372,625,,,,,,,,,
Lafontaine,4185,60605,3710,2795,44240,3850,42952,25890,2217,23673,17062,11399,7887,2045,2104,,,,,,120,,118,
Langelier,1785,56320,575,1100,38760,720,36584,22463,1143,21320,14121,13557,2530,3344,1110,,,,337,97,161,184,,
Lapointe,2440,69630,375,1375,77135,295,44524,28756,1821,26935,15768,16673,1982,6466,1587,,,,,,227,,,
Laprairie,42720,81370,7595,40630,120665,18195,89276,60419,3368,57051,28857,35276,12767,3855,5153,,,,,,,,,
Lasalle,32375,68860,15000,28905,64700,16130,72724,47179,2635,44544,25545,28134,8612,2955,4560,,,,,,283,,,
Laurier,5050,42190,19760,4725,28460,13875,31634,18573,1422,17151,13061,10085,3310,1582,1646,,,,,,182,246,100,
Laval,26060,80055,9795,22230,99395,15295,71697,48729,3228,45501,22968,29715,7224,3922,4258,,,,382,,,,,
Lévis,1030,78810,215,1625,111840,410,56925,38538,2022,36516,18387,20348,11485,,4279,,,,,,404,,,
Longueuil,8820,100125,3755,9045,127520,6205,79375,50876,3947,46929,28499,24500,7267,7490,6042,,,,,,357,1110,,163
