Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Volet,Sub_mun,Sub_Valeur,Sub_unite_mesure,Sub_RADM,Representation_Date,Plateau,Salle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Gatineau,10350.00,Dollars (CAD),Outaouais,2005-03-31,6,Salle Jean-Despréz
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Baie-du-Febvre,10350.00,Dollars (CAD),Centre-du-Québec,2005-04-01,6,Théâtre Belcourt
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Waterloo,10350.00,Dollars (CAD),Montérégie,2005-04-07,6,Maison de la Culture de Waterloo
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Québec,10350.00,Dollars (CAD),Capitale-Nationale,2005-05-05,6,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Saguenay,10350.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-05-07,6,Théâtre Arvida
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,10350.00,Dollars (CAD),Estrie,2005-05-13,6,Vieux Clocher de Sherbrooke
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Québec,10350.00,Dollars (CAD),Capitale-Nationale,2005-05-14,6,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Québec,10350.00,Dollars (CAD),Capitale-Nationale,2005-07-07,6,Espace Félix-Leclerc - Île D'orléans
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Tadoussac,10350.00,Dollars (CAD),Côte-Nord,2005-07-08,6,Bord de L'eau
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Port-Cartier,10350.00,Dollars (CAD),Côte-Nord,2005-07-09,6,Café Théâtre le Grafitti
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Natashquan,10350.00,Dollars (CAD),Côte-Nord,2005-07-10,6,Café de la Grande École
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Matane,10350.00,Dollars (CAD),Bas-Saint-Laurent,2005-07-12,6,"Barachois, le"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Saint-Fabien,10350.00,Dollars (CAD),Bas-Saint-Laurent,2005-07-13,6,Vieux Théâtre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Amqui,10350.00,Dollars (CAD),Bas-Saint-Laurent,2005-07-14,6,Théâtre du Quidam
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,112317 Canada Limitée (Musi-Art),2005-11-11,Subvention,"St-Clair, Martine",Musique et variétés,Soutien additionnel à la tournée,Paspébiac,10350.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2005-07-15,6,"Forge, la"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Saint-Irénée,8395.00,Dollars (CAD),Capitale-Nationale,2007-04-13,7,Salle Françoys-Bernier
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Saguenay,8395.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-04-14,7,Auditorium Dufour
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Dolbeau-Mistassini,8395.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-04-15,7,Salle Thérèse-Plante
