﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,2348,3433,25636,97031,146619,25033,66138,45.636966961,188.04694849
Situation familiale,Couples sans enfants,458,1196,3850,10274,10234,510,4924,53.03008582,214.21450166
Situation familiale,Familles monoparentales,399,1176,7410,30859,4079,3656,12657,37.600206079,119.10464251
Situation familiale,Couples avec enfants,940,4276,9110,12743,12685,1502,10157,40.44100991,111.42402076
Situation familiale,Conjoint d'étudiant,1,270,190,363,200,29,365,37.589698046,49.557726465
Sexe,Hommes,2323,4355,22035,0,173817,16416,52276,44.812578747,171.11382661
Sexe,Femmes,1823,5996,24161,151270,0,14314,41965,44.826951808,181.73284194
Âge,Moins de 20 ans,90,307,339,2874,3435,6309,6104,18.565065779,10.980979553
Âge,De 20 à 24 ans,351,952,1509,11440,12981,24421,11156,22.093403219,35.038737152
Âge,De 25 à 29 ans,688,1074,2441,13079,14305,0,11748,26.96278849,61.961327783
Âge,De 30 à 34 ans,755,1660,3353,13112,14937,0,11110,32.042425755,91.548932226
Âge,De 35 à 39 ans,735,1859,4398,14385,16760,0,10952,37.006871087,123.77508428
Âge,De 40 à 44 ans,481,1392,5191,14027,15943,0,9266,41.970036703,158.90046713
Âge,De 45 à 49 ans,335,848,6210,15346,18284,0,8813,47.080285459,195.96006542
Âge,De 50 à 54 ans,190,548,6704,19874,24047,0,9041,52.117255982,238.03162496
Âge,55 ans et plus,521,1711,16051,47133,53125,0,16051,59.781872768,263.13818349
Âge,35 ans et moins,2048,4341,8405,43329,48903,30730,42324,27.172694943,63.599661723
Âge,36 ans et plus,2098,6010,37791,107941,124914,0,51917,51.808932598,220.59777544
Scolarité,Primaire,19,1113,4596,11212,12752,2747,5256,46.557669838,218.45192789
Scolarité,Secondaire I à IV,33,998,9884,54691,68923,14743,34700,43.071464397,188.03328911
Scolarité,Secondaire V,36,1038,9485,32255,35151,3218,21884,46.78009376,167.89079607
Scolarité,Collégiale,17,577,3894,10064,10658,496,7077,47.275407779,152.06263874
Scolarité,Universitaire,41,2215,6387,8210,9668,98,7412,48.607170824,124.62367155
Scolarité,Inconnue,4000,4410,11950,34838,36665,9428,17912,43.7508636,168.64717564
Diplôme maximum obtenu,Aucun diplôme,81,2695,19428,74468,90631,18389,45215,44.106899497,190.48397022
Diplôme maximum obtenu,Secondaire - DES,9,444,4397,20465,21819,2199,14253,45.632414152,160.03954214
Diplôme maximum obtenu,Secondaire - DEP,2,88,966,5970,7305,328,4350,47.92354049,184.18704331
Diplôme maximum obtenu,Secondaire - ASP,1,12,113,496,800,34,351,49.00308642,193.19675926
Diplôme maximum obtenu,Collégial - AEC,0,39,562,1719,1775,27,1347,48.256725816,141.56153406
Diplôme maximum obtenu,Collégial - DEC général,2,227,1269,3851,4016,133,2713,48.041184696,146.43854074
Diplôme maximum obtenu,Collégial - DEC professionnel,2,61,553,901,947,7,716,49.562229437,139.125
Diplôme maximum obtenu,Universitaire - Certificat,9,972,2444,3479,3741,27,3216,48.13033241,111.23919668
Diplôme maximum obtenu,Universitaire - Baccalauréat,0,306,805,715,982,0,884,48.308190925,85.690041249
Diplôme maximum obtenu,Universitaire - Maîtrise ou Doctorat,0,0,6,3,13,0,2,58.75,236.5
Diplôme maximum obtenu,Inconnu,4040,5507,15653,39203,41788,9586,21194,44.330629329,166.26328851
Durée cumulative,Premier mois,511,307,183,932,994,593,1926,33.073208723,1
Durée cumulative,De 2 à 5 mois,1775,1433,839,3960,4405,2869,8365,32.736282128,3.4937238494
Durée cumulative,De 6 à 11 mois,935,2326,1196,5149,5784,3918,10933,32.751303393,8.4298911552
Durée cumulative,De 12 à 23 mois,410,3070,2386,8401,9960,6601,18361,32.911279342,17.393932792
Durée cumulative,De 24 à 47 mois,151,2712,4808,14314,16963,10075,13189,34.439332417,35.201649775
Durée cumulative,De 48 à 119 mois,285,503,14924,31346,38294,6674,20460,40.00657668,81.646869615
Durée cumulative,120 mois et plus,79,0,21860,87168,97417,0,21007,50.963252702,270.89765691
Types de contraintes,Sans contraintes,3383,7515,22447,52151,75657,15930,56464,39.431138896,118.80513739
Types de contraintes,Contraintes temporaires,642,2169,12144,37176,25818,4984,21998,49.217560403,155.55394165
Types de contraintes,Contraintes sévères,109,456,10473,58690,69460,9690,14754,47.739274288,241.27827546
Types de contraintes,Conjoints sans contraintes sévères,12,211,1132,3253,2882,126,1025,50.912306438,216.8208639
Région,01 - Bas-Saint-Laurent,0,20,63,3603,4384,634,1842,47.097658695,216.05258545
Région,02 - Saguenay - Lac-St-Jean,0,8,88,5241,6016,1161,3019,45.068934885,205.68703918
Région,03 - Capitale-Nationale,3,854,1296,9302,11725,1760,5863,45.854425263,195.45893375
Région,04 - Mauricie,0,177,313,7011,8352,1686,3740,44.742888759,198.78259455
Région,05 - Estrie,5,707,902,6485,7859,1604,4114,44.212841606,176.65462911
Région,06 - Île-de-Montréal,4104,5394,33584,47524,54049,7692,32296,45.265011371,156.02200388
Région,07 - Outaouais,3,579,1233,7605,8399,1835,4900,43.214633842,159.39821295
Région,08 - Abitibi-Témiscamingue,0,1,35,2426,2763,509,1519,45.042011948,195.45345924
Région,09 - Côte-Nord,0,0,15,1301,1551,296,914,44.732117812,198.69985975
Région,10 - Nord-du-Québec,0,1,3,493,608,179,545,39.646684832,132.40326975
Région,11 - Gaspésie - Îles-de-la-Madeleine,0,0,22,2160,2506,394,970,46.95735105,227.28654093
Région,12 - Chaudières-Appalaches,0,16,147,4751,5463,924,2573,45.740258469,198.23506951
Région,13 - Laval,8,996,3155,5742,5866,1169,3742,45.029031702,142.19374569
Région,14 - Lanaudière,3,162,580,8099,8753,2043,4738,43.455020176,171.68104676
Région,15 - Laurentides,1,131,656,9104,10452,2145,5857,43.94288198,169.02249949
Région,16 - Montérégie,9,1025,3421,22354,24747,5235,13094,43.615018789,170.39769856
Région,17 - Centre-du-Québec,0,266,247,4777,5474,1053,2813,44.273436738,182.16544727
Région,99 - Central,10,14,436,3292,4850,411,1702,48.862196021,312.13510194
