Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Nom,Ben_type,Ben_Pays,Sub_Type,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,TVA Ventes et marketing inc.,Entreprise,Québec,Crédit d'impôt,Million Dollar Listings NYC,Inscription$ Millionnaire$ New York,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,12,201,212
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Vilains garçons inc., Les",Entreprise,Québec,Crédit d'impôt,Heston Blumenthal : Romance + Heston's World and Space,Recette de l'amour selon Heston + défi d'Heston et diner spatial,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,52,6,101,104
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Bondi Vet  & Your Very First Puppy V,"Vet de Bondi et notre tout premier chiot V, Le (épis. : 1, 501 - 520)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,21,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Colombie-Britannique,Crédit d'impôt,Supernoobs,Supernoobs - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,VRAI,VRAI,22,13,114,126
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Holmes makes It Right II,Holmes le fait bien II,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,18,2019,2036
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Angry Kids & Stressed out Parents,Enfants colériques : parents démunis,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Oprah's Lifeclass,"Oprah, l'école de la vie (épis. : 13,14,17, 22, 201 - 204)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,"Cowboy Builders VII, VIII & IX","Escrocs du marteau VII, VIII et IX (épis.: 701 - 705, 801 - 806, 901 - 908)",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,19,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Bondi Vet I & II,"Vet de Bondi I et II, Le (épis. : 101 - 114 , 201 - 216)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,30,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,"Infiltrator, The","Infiltré, L'",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,124,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,Oh No!,Oh non! des aliens,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,23,13,127,140
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,Playdate,Viens jouer,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,VRAI,5,52,101,152
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,31,31 - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,103,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,Gourmet Detective III,Enquêtes gourmandes : mort al dente III,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,87,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,I Am Chris Farley,"Moi, Chris Farley",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,95,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,DANEMARK,Crédit d'impôt,Littlest Pet Shop,Littlest Pet Shop - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,VRAI,FAUX,15,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,"I, Pedophile",Je suis pédophile,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,52,0,0,0
