﻿Circonscriptions,Anglophones_2006,Francophones_2006,Allophones_2006,Anglophones_2011,Francophones_2011,Allophones_2011,Electeur_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_quebecois,Action_democratique_du_quebec,Quebec_solidaire,Parti_vert,Autres_independants_01,Autres_independants_02,Autres_parti_marxiste-leniniste,Autres_bloc_pot,Autres_parti_de_la_democratie_chretienne
Abitibi-Est,1067,40038,2030,1223,41612,1595,32921,22313,404,21909,10608,7545,8262,5060,1042,,,,,,
Abitibi-Ouest,355,41565,485,336,42079,510,32391,22918,216,22702,9473,5376,10983,5529,814,,,,,,
Acadie,5573,26292,41360,5607,26083,43510,48712,30216,322,29894,18496,17962,4970,4327,1135,1500,,,,,
Anjou,2775,40520,16925,2570,39040,19705,45034,32443,333,32110,12591,13280,8795,7409,1151,1376,,,99,,
Argenteuil,7357,40788,1275,7350,46670,1295,39278,26914,248,26666,12364,10025,6891,7906,600,1244,,,,,
Arthabaska,421,59924,945,431,63794,995,48406,36788,412,36376,11618,11098,7892,15231,1125,1030,,,,,
Beauce-Nord,326,48854,385,381,53129,245,39475,30757,213,30544,8718,8056,2392,19127,361,525,83,,,,
Beauce-Sud,330,58935,435,461,60074,255,46422,34395,339,34056,12027,10283,3578,19361,834,,,,,,
Beauharnois,1528,51797,730,1708,52842,625,43322,32097,528,31569,11225,7679,12967,9262,600,1061,,,,,
Bellechasse,196,42054,300,336,44024,205,34391,26403,191,26212,7988,9004,3521,12715,460,512,,,,,
Berthier,722,65638,2880,875,66995,2765,53464,38886,432,38454,14578,6687,13354,16242,1087,1084,,,,,
Bertrand,3730,60105,1760,3740,64305,1890,52358,37228,292,36936,15130,9082,13672,11188,1228,1766,,,,,
Blainville,2337,71033,3555,2859,78366,4910,54869,42795,412,42383,12074,8109,14184,17731,810,1549,,,,,
Bonaventure,4881,28854,920,3829,28756,120,28853,19563,236,19327,9290,10221,5710,2357,1039,,,,,,
Borduas,1940,49965,1125,1849,55126,1240,40980,32613,286,32327,8367,7010,12529,10123,944,1459,262,,,,
Bourassa-Sauvé,3376,42819,31010,2960,38655,35010,50323,31759,550,31209,18564,15631,7105,6379,1043,891,160,,,,
Bourget,1790,49460,9370,1957,49763,11615,47108,32923,391,32532,14185,7433,13422,7487,1363,2632,,,,,195
Brome-Missisquoi,12452,48708,1860,12314,53706,1645,49928,35888,298,35590,14040,14182,7238,11221,1032,1917,,,,,
Chambly,4751,71879,2400,4817,78078,2880,59086,47018,382,46636,12068,11240,13450,18154,1527,2265,,,,,
Champlain,476,55929,745,567,58348,655,46741,35777,360,35417,10964,7635,10871,15872,1039,,,,,,
Chapleau,5120,67965,5290,5193,70542,6180,52839,32745,362,32383,20094,14581,7137,8071,774,1755,,,65,,
Charlesbourg,571,58444,1500,723,61337,2030,50702,39988,305,39683,10714,10843,9828,17207,837,968,,,,,
Charlevoix,145,39350,410,266,40674,175,32932,24366,210,24156,8566,6541,9099,7436,527,553,,,,,
Châteauguay,12346,55984,4565,14210,57860,6770,55949,41321,485,40836,14628,15279,11208,12228,967,1154,,,,,
Chauveau,1037,62168,900,1682,73813,965,51689,40067,470,39597,11622,8849,6680,22013,800,1255,,,,,
Chicoutimi,335,56145,925,391,56819,705,46081,35228,293,34935,10853,12919,13965,6155,1093,803,,,,,
Chomedey,8924,30941,35025,9426,33054,42360,54746,34436,338,34098,20310,18667,5180,7929,683,1237,299,,103,,
Chutes-de-la-Chaudière,751,71059,885,823,76147,725,51126,41605,231,41374,9521,7292,7647,24378,854,1203,,,,,
Crémazie,1761,43344,17085,2002,42578,18670,47076,34759,349,34410,12317,12218,12388,5540,2218,1934,,,112,,
D'Arcy McGee,26911,10334,23925,26220,11880,24540,41445,22007,145,21862,19438,18410,710,934,338,1470,,,,,
Deux-Montagnes,4564,52356,1975,4431,53434,3250,45231,34543,360,34183,10688,8183,11283,12415,740,1448,114,,,,
Drummond,737,68903,2155,854,74921,1800,56394,40485,621,39864,15909,9530,12960,15349,1645,,380,,,,
Dubuc,281,52019,445,442,53723,145,37154,27205,277,26928,9949,7077,10120,8401,728,602,,,,,
Duplessis,4502,38843,6540,4003,39592,6450,36534,22993,187,22806,13541,6332,10205,4959,689,621,,,,,
Fabre,6562,57018,16160,7128,56977,23965,57781,42371,448,41923,15410,14615,11224,13407,882,1795,,,,,
Frontenac,553,39657,460,497,39668,350,33311,25681,259,25422,7630,10440,5264,8831,391,496,,,,,
Gaspé,2872,30013,425,2800,30325,145,27763,18889,185,18704,8874,7022,7662,3162,858,,,,,,
Gatineau,10737,51233,2975,10713,55227,3170,48095,30499,240,30259,17596,13602,7210,6447,896,1958,,,146,,
Gouin,2282,44833,12195,2705,45360,10875,43752,30667,281,30386,13085,5612,11318,3540,7910,1750,109,,,147,
Groulx,3645,56685,4980,3462,56903,6160,48715,36705,311,36394,12010,9898,10513,13630,850,1503,,,,,
Hochelaga-Maisonneuve,1596,44669,7705,1791,44394,8335,40272,25040,355,24685,15232,3347,13012,3836,2388,1749,97,,63,193,
Hull,5714,53221,9335,7101,50484,10275,48915,29967,237,29730,18948,12643,7115,5071,2358,2476,,,67,,
Huntingdon,8209,45961,1790,8649,48011,1685,43746,31017,354,30663,12729,9674,6926,13113,669,,281,,,,
