﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,2186,3456,25719,97514,148352,25581,67941,45.573377368,187.05421652
Situation familiale,Couples sans enfants,413,1198,3843,10341,10307,530,5036,53.019759783,214.00915343
Situation familiale,Familles monoparentales,369,1170,7498,31107,4176,3747,12833,37.579315818,119.07028881
Situation familiale,Couples avec enfants,852,4383,9190,12899,12845,1551,10230,40.426545991,111.40619173
Situation familiale,Conjoint d'étudiant,1,291,203,393,220,27,394,37.433931485,50.907014682
Sexe,Hommes,2144,4420,22184,0,175900,16871,53891,44.742336555,169.95161455
Sexe,Femmes,1677,6078,24269,152254,0,14565,42543,44.787775691,181.37486043
Âge,Moins de 20 ans,89,315,350,2948,3544,6492,6323,18.560536044,10.886013555
Âge,De 20 à 24 ans,331,953,1525,11617,13327,24944,11591,22.102429442,34.8305805
Âge,De 25 à 29 ans,633,1063,2465,13100,14525,0,11918,26.967529412,61.764090498
Âge,De 30 à 34 ans,681,1718,3390,13292,15114,0,11377,32.042772654,91.341089911
Âge,De 35 à 39 ans,661,1935,4453,14463,17019,0,11140,37.007115177,123.41449082
Âge,De 40 à 44 ans,432,1397,5220,14043,16020,0,9308,41.970229185,158.65196421
Âge,De 45 à 49 ans,320,885,6209,15482,18567,0,9028,47.075479456,195.68330935
Âge,De 50 à 54 ans,188,547,6737,20062,24377,0,9395,52.114651545,237.20992822
Âge,55 ans et plus,486,1685,16104,47247,53407,0,16354,59.775935383,262.38501202
Âge,35 ans et moins,1879,4412,8506,43792,49819,31436,43441,27.155387722,63.301855551
Âge,36 ans et plus,1942,6086,37947,108462,126081,0,52993,51.791151303,219.93317643
Scolarité,Primaire,19,1101,4627,11306,12904,2796,5418,46.551425031,217.84448575
Scolarité,Secondaire I à IV,36,1010,9897,55160,69983,15256,35925,42.971720352,186.72787132
Scolarité,Secondaire V,39,1027,9574,32448,35721,3282,22513,46.725373704,166.91412519
Scolarité,Collégiale,19,597,3879,10088,10735,481,7170,47.26225808,151.60658887
Scolarité,Universitaire,43,2282,6386,8247,9779,102,7518,48.540164207,123.84350383
Scolarité,Inconnue,3665,4481,12090,35005,36778,9519,17890,43.74748896,168.56581642
Diplôme maximum obtenu,Aucun diplôme,85,2682,19523,75046,91953,18926,46674,44.029353469,189.35555303
Diplôme maximum obtenu,Secondaire - DES,11,450,4436,20589,22145,2259,14664,45.566832031,159.09098142
Diplôme maximum obtenu,Secondaire - DEP,2,85,971,6016,7443,347,4495,47.862991307,183.01270525
Diplôme maximum obtenu,Secondaire - ASP,1,14,113,506,813,35,371,48.904473086,191.66186505
Diplôme maximum obtenu,Collégial - AEC,0,43,558,1719,1793,25,1348,48.26309795,141.15746014
Diplôme maximum obtenu,Collégial - DEC général,2,235,1261,3863,4044,131,2756,48.001770583,145.76893891
Diplôme maximum obtenu,Collégial - DEC professionnel,3,68,551,911,955,9,726,49.432475884,138.25884244
Diplôme maximum obtenu,Universitaire - Certificat,7,1010,2459,3501,3801,27,3288,48.050123254,110.26910435
Diplôme maximum obtenu,Universitaire - Baccalauréat,0,320,785,706,989,0,885,48.267256637,85.819469027
