TITRE_ORIGINAL,TITRE_FRANCAIS,TITRE_ANGLAIS,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNEE_PRODUCTION,GENRE,SOURCE,AUTEUR_1,AUTEUR_2,AUTEUR_3,AUTEUR_4,UUID_MEDIAFILM,UUID_IMDB,UUID_WIKIDATA
Maugli,,"Adventures of Mowgli, The",RU,,,,,,1996,Film d'animation,Roman,Rudyard Kipling,,,,mf-tt-4478746206,,Q3373983
...Et mourir de plaisir,...Et mourir de plaisir,Blood and Roses,FR,IT,,,,,1960,Drame d'horreur,Roman,Sheridan le Fanu,,,,mf-tt-1858031031,tt0053802,
...la main à couper,...la main à couper,,FR,IT,,,,,1973,Drame policier,Roman,Pierre Salva,,,,mf-tt-1334004626,,
$9.99,,$9.99,IL,AU,,,,,2008,Film d'animation,Livre,Etgar Keret,,,,mf-tt-0963118376,tt0790799,Q571183
06,1-900,1-900,NL,,,,,,1994,Drame de moeurs,Pièce,Johan Doesburg,,,,mf-tt-1103115321,tt0109001,
10:30 P.M. Summer,10h30 du soir en été,10:30 P.M. Summer,US,ES,FR,,,,1966,Drame,Roman,Marguerite Duras,,,,mf-tt-2947058139,tt0060045,Q60791699
100 Briques et des tuiles,100 Briques et des tuiles,,FR,,,,,,1964,Comédie policière,Roman,Clarence Weff,,,,mf-tt-7552692084,,Q3231154
11.6,11.6,,FR,,,,,,2013,Drame,Livre,Alice Géraud-Arfi,,,,mf-tt-0346875446,tt2655788,Q2909532
12 + 1,Douze et un,Twelve Plus One,IT,FR,,,,,1969,Comédie,Roman,Yevgeni Petrov,Ilya Ilf,,,mf-tt-5063701108,,Q228667
12 Heures d'horloge,12 Heures d'horloge,,FR,DE,,,,,1959,Drame policier,Oeuvre,Boileau-Narcejac,,,,mf-tt-8563212786,,Q1755067
12 Mighty Orphans,,12 Mighty Orphans,US,,,,,,2021,Drame sportif,Roman,Jim Dent,,,,mf-tt-7505274214,,Q517958
12 Monkeys,12 Singes,12 Monkeys,US,,,,,,1995,Science-fiction,Oeuvre,Chris Marker,,,,mf-tt-2557607684,tt0114746,
12 Strong,"Brigade des 12, La",12 Strong,US,,,,,,2018,Drame de guerre,Livre,Doug Stanton,,,,mf-tt-7689313591,tt1413492,Q1192783
12 Years a Slave,Esclave pendant douze ans,12 Years a Slave,US,,,,,,2013,Drame biographique,Livre,Solomon Northup,,,,mf-tt-8623907663,tt2024544,Q241085
"120, rue de la gare","120, rue de la gare",,FR,,,,,,1945,Drame policier,Roman,Léo Malet,,,,mf-tt-0736262004,tt0192948,
127 Hours,127 heures,127 Hours,GB,US,,,,,2010,Drame,Livre,Aron Ralston,,,,mf-tt-7138552133,tt1542344,Q462466
13 à table,13 à table,,FR,,,,,,1955,Comédie,Pièce,Marc-Gilbert Sauvajon,,,,mf-tt-0314371301,,Q5186081
13 Hours - The Secret Soldiers of Benghazi,13 Heures - Le secret des soldats de Benghazi,13 Hours - The Secret Soldiers of Benghazi,US,,,,,,2016,Drame de guerre,Livre,Mitchell Zuckoff,,,,mf-tt-1647911332,tt4172430,
"13th Letter, The","Treizième Lettre, La","13th Letter, The",US,,,,,,1951,Drame policier,Oeuvre,Louis Chavance,,,,mf-tt-3909233413,tt0043251,
"13th Warrior, The","13ème Guerrier, Le","13th Warrior, The",US,,,,,,1999,Aventures,Roman,Michael Crichton,,,,mf-tt-3106836218,tt0120657,Q3231557
1408,1408,1408,US,,,,,,2007,Drame d'horreur,Roman,Stephen King,,,,mf-tt-2013665637,tt0450385,Q2567294
15 ans et demi,15 ans et demi,,FR,,,,,,2008,Comédie,Roman,Vincent Ravalec,,,,mf-tt-1616778714,tt1075111,Q374235
1922,,1922,US,,,,,,2017,Drame d'horreur,Roman,Stephen King,,,,mf-tt-8342006296,tt6214928,Q5466895
1996,1996,,FR,,,,,,1987,Drame policier,Roman,Emmanuel Errer,,,,mf-tt-8928576853,,
1er Amour,1er Amour,,CA,QC,,,,,2013,Drame,Oeuvre,Ivan Tourgueniev,,,,mf-tt-8560768844,tt2246520,Q3222455
2 Guns,Quitte ou double,2 Guns,US,,,,,,2013,Comédie policière,Oeuvre,Steven Grant,,,,mf-tt-4151238700,tt1272878,
"2 Monsieur de madame, Les","2 Monsieur de madame, Les",,FR,,,,,,1951,Comédie,Pièce,Félix Gandéra,,,,mf-tt-9081160535,,Q7295406
20 000 Leagues Under the Sea,"Nautilus, Le",20 000 Leagues Under the Sea,US,,,,,,2002,Film d'animation,Roman,Jules Verne,,,,mf-tt-0980103903,,Q61740820
"20,000 Leagues Under the Sea","20,000 Lieues sous les mers","20,000 Leagues Under the Sea",US,,,,,,1997,Aventures,Roman,Jules Verne,,,,mf-tt-8901824558,,Q5124197
"20,000 Leagues Under the Sea",Vingt mille lieues sous les mers,"20,000 Leagues Under the Sea",US,,,,,,1997,Aventures,Roman,Jules Verne,,,,mf-tt-8509639425,,Q2510018
"20,000 Leagues Under the Sea",Vingt mille lieues sous les mers,"20,000 Leagues Under the Sea",US,,,,,,1954,Science-fiction,Roman,Jules Verne,,,,mf-tt-1795265648,,Q62108679
2001: A Space Odyssey,2001: L'Odyssée de l'espace,2001: A Space Odyssey,GB,,,,,,1968,Science-fiction,Roman,Arthur C. Clarke,,,,mf-tt-6297208555,tt0062622,Q14920425
2010: Moby Dick,,2010: Moby Dick,US,,,,,,2010,Aventures,Roman,Herman Melville,,,,mf-tt-6494266272,,Q1196455
