﻿Circonscriptions,Anglophones_1951,Francophones_1951,Allophones_1951,Anglophones_1961,Francophones_1961,Allophones_1961,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Union_nationale,Autres_liberal_01,Autres_liberal_02,Autres_liberal_03,Autres_union_nationale_01,Autres_union_nationale_02,Autres_independants,Autres_parti_social-democrate,Autres_ouvrier_progressiste,Autres_ouvrier,Autres_union_nationale_ouvrier,Autres_capital_familial
Abitibi-Est,4172,77360,4824,4043,74008,5861,32424,26363,469,25894,6061,11767,13967,,,,,,,,,160,,
Abitibi-Ouest,4172,77360,4824,219,24027,155,14022,12517,264,12253,1505,6207,6046,,,,,,,,,,,
Argenteuil,8476,17151,245,9690,21578,562,15245,13121,242,12879,2124,5726,7153,,,,,,,,,,,
Arthabaska,223,36680,54,307,44824,170,20299,18822,209,18613,1477,8424,10189,,,,,,,,,,,
Bagot,112,19091,21,110,21203,77,10251,9304,36,9268,947,3572,5696,,,,,,,,,,,
Beauce,253,54676,44,300,61847,117,26939,23846,140,23706,3093,10274,13432,,,,,,,,,,,
Beauharnois,2740,35810,198,2713,46591,363,23574,20735,279,20456,2839,8478,11928,,,,,,,,50,,,
Bellechasse,91,25233,8,94,25914,46,13152,10898,114,10784,2254,4541,6243,,,,,,,,,,,
Berthier,147,24500,70,179,26988,158,14206,12828,147,12681,1378,5558,7123,,,,,,,,,,,
Bonaventure,6503,33332,906,6093,35857,1012,19837,16675,442,16233,3162,8551,7682,,,,,,,,,,,
Brome,6984,6073,336,7175,5990,526,7648,6375,37,6338,1273,3274,3029,,,,,,,35,,,,
Chambly,18119,58489,1323,35164,106919,4662,54456,41634,1107,40527,12822,20031,19264,205,,,,,,877,150,,,
Champlain,2260,83040,445,663,49097,147,23796,21493,149,21344,2303,8765,12579,,,,,,,,,,,
Charlevoix,248,27989,22,197,30759,56,14787,12890,87,12803,1897,5074,7729,,,,,,,,,,,
Châteauguay,4021,13716,120,10161,22815,1066,12283,10513,118,10395,1770,4459,5936,,,,,,,,,,,
Chicoutimi,2481,112855,568,2205,89668,369,32899,28703,285,28418,4196,9315,19103,,,,,,,,,,,
Compton,5391,18276,189,4912,19265,233,12659,10851,70,10781,1808,5542,5141,,,,,,,98,,,,
Deux-Montagnes,2249,18282,517,5886,25908,1043,13611,11356,109,11247,2255,2971,8133,,,,,,,143,,,,
Dorchester,667,32634,12,473,34173,65,18613,15895,142,15753,2718,6184,9569,,,,,,,,,,,
Drummond,2336,50958,132,2423,55577,220,26978,24690,149,24541,2288,11283,13211,,,,,,,,47,,,
Frontenac,437,30244,52,331,30226,43,13919,12478,100,12378,1441,5927,6451,,,,,,,,,,,
Gaspé-Nord,53,15027,9,1125,19182,222,10985,9256,181,9075,1729,4439,4574,,,,,,62,,,,,
Gaspé-Sud,7042,30368,32,6424,34754,155,16914,14490,184,14306,2424,6290,8016,,,,,,,,,,,
Gatineau,10033,24504,727,13428,29810,1070,19445,14840,176,14664,4605,6458,8206,,,,,,,,,,,
Hull,5906,51073,339,4912,59906,965,28309,23511,395,23116,4798,10564,10421,,,,1895,,,157,79,,,
Huntingdon,5451,7083,923,5901,7580,1271,7454,6313,58,6255,1141,2982,3273,,,,,,,,,,,
Iberville,431,13021,55,477,17323,280,7811,6884,63,6821,927,2918,3903,,,,,,,,,,,
Îles-de-la-Madeleine,737,9260,2,801,11656,22,5181,4616,48,4568,565,1977,2591,,,,,,,,,,,
Jacques-Cartier,40549,51501,3914,120775,105250,18197,82390,58235,1569,56666,24155,31385,22291,,,,,,,2322,668,,,
Jeanne-Mance,19915,105832,10542,16989,138199,30619,89808,59613,1175,58438,30195,25637,29076,1798,,,91,,238,334,239,1025,,
Joliette,463,36611,177,606,43925,438,20753,17859,134,17725,2894,6225,11500,,,,,,,,,,,
Jonquière-Kénogami,2488,61888,578,2488,61888,578,28194,24811,1239,23572,3383,,11946,,,,,,11626,,,,,
