﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle sans soutien public du revenu,Région,01 - Bas-Saint-Laurent,1277,1640,1778,2322
Individu - clientèle sans soutien public du revenu,Région,02 - Saguenay - Lac-St-Jean,2408,2912,3660,4590
Individu - clientèle sans soutien public du revenu,Région,03 - Capitale-Nationale,6002,7527,8013,10327
Individu - clientèle sans soutien public du revenu,Région,04 - Mauricie,1791,2310,2631,3440
Individu - clientèle sans soutien public du revenu,Région,05 - Estrie,2394,3119,3262,4317
Individu - clientèle sans soutien public du revenu,Région,06 - Île-de-Montréal,23907,29825,33056,42043
Individu - clientèle sans soutien public du revenu,Région,07 - Outaouais,3042,3568,3943,4733
Individu - clientèle sans soutien public du revenu,Région,08 - Abitibi-Témiscamingue,1139,1537,1483,2058
Individu - clientèle sans soutien public du revenu,Région,09 - Côte-Nord,971,1142,1257,1491
Individu - clientèle sans soutien public du revenu,Région,10 - Nord-du-Québec,113,143,156,199
Individu - clientèle sans soutien public du revenu,Région,11 - Gaspésie - Îles-de-la-Madeleine,989,1265,1363,1840
Individu - clientèle sans soutien public du revenu,Région,12 - Chaudière-Appalaches,2162,2879,2636,3678
Individu - clientèle sans soutien public du revenu,Région,13 - Laval,2839,3613,4224,5574
Individu - clientèle sans soutien public du revenu,Région,14 - Lanaudière,1978,2529,2383,3189
Individu - clientèle sans soutien public du revenu,Région,15 - Laurentides,3772,4467,5200,6236
Individu - clientèle sans soutien public du revenu,Région,16 - Montérégie,11807,14099,15687,19304
Individu - clientèle sans soutien public du revenu,Région,17 - Centre-du-Québec,1502,1902,2066,2788
Individu - clientèle sans soutien public du revenu,Sexe,Femme,34654,42923,47887,60908
Individu - clientèle sans soutien public du revenu,Sexe,Homme,33079,41018,44911,57221
Individu - clientèle sans soutien public du revenu,Groupe d'âge,Moins de 20 ans,11764,14311,14979,18397
Individu - clientèle sans soutien public du revenu,Groupe d'âge,De 20 à 24 ans,11914,14905,16016,20353
Individu - clientèle sans soutien public du revenu,Groupe d'âge,De 25 à 29 ans,8661,10964,11548,14940
Individu - clientèle sans soutien public du revenu,Groupe d'âge,De 30 à 34 ans,8613,10932,12276,15768
Individu - clientèle sans soutien public du revenu,Groupe d'âge,De 35 à 39 ans,7805,9854,11348,14545
Individu - clientèle sans soutien public du revenu,Groupe d'âge,De 40 à 44 ans,5575,7121,7991,10382
Individu - clientèle sans soutien public du revenu,Groupe d'âge,De 45 à 49 ans,3906,5002,5392,7105
Individu - clientèle sans soutien public du revenu,Groupe d'âge,De 50 à 54 ans,3687,4691,5014,6575
Individu - clientèle sans soutien public du revenu,Groupe d'âge,55 ans et plus,6349,7436,8234,10064
Individu - clientèle sans soutien public du revenu,Groupe d'âge,35 ans et moins,42401,52669,57435,72781
Individu - clientèle sans soutien public du revenu,Groupe d'âge,36 ans et plus,25413,31453,35363,45348
Individu - clientèle sans soutien public du revenu,Famille monoparentale,Oui,3621,4485,4934,6190
