﻿Circonscriptions,Anglophones_1991,Francophones_1991,Allophones_1991,Anglophones_1996,Francophones_1996,Allophones_1996,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Oui,Non
Abitibi-Est,1437,43293,1415,1375,43885,1555,30689,23206,557,22649,7483,8090,14559
Abitibi-Ouest,443,46542,425,320,45900,400,31927,24396,481,23915,7531,7553,16362
Acadie,7207,33268,30220,6163,28662,35955,40647,34884,660,34224,5763,24192,10032
Anjou,2339,38101,6415,2121,36644,7600,32418,28136,471,27665,4282,11993,15672
Argenteuil,8286,46679,955,8579,54546,1060,42136,34824,603,34221,7312,14983,19238
Arthabaska,306,57429,235,481,57879,410,41419,34167,726,33441,7252,11833,21608
Beauce-Nord,266,42644,55,312,42613,85,30299,24326,459,23867,5973,10284,13583
Beauce-Sud,366,55018,90,350,56070,55,38242,29467,817,28650,8775,13512,15138
Beauharnois-Huntingdon,9106,38614,1220,8539,39356,1065,34653,28753,472,28281,5900,12789,15492
Bellechasse,297,40093,65,217,39308,10,29376,22674,511,22163,6702,9451,12712
Berthier,620,54195,345,639,59871,350,41861,34589,960,33629,7272,10929,22700
Bertrand,1571,72089,1325,1717,81123,1495,54277,47822,1455,46367,6455,14789,31578
Bonaventure,5287,32303,830,5220,31965,870,27590,21666,495,21171,5924,10939,10232
Bourassa,2146,37589,12330,1903,32932,14615,32959,27560,896,26664,5399,13334,13330
Bourget,2102,48163,5485,1828,43037,6275,35123,29582,824,28758,5541,11430,17328
Brome-Missisquoi,13230,35645,1370,13030,37405,1305,35428,29715,583,29132,5713,16271,12861
Chambly,5940,55400,1690,5039,62236,1945,45179,39946,953,38993,5233,15214,23779
Champlain,538,57852,255,647,57478,360,42623,35963,750,35213,6660,12725,22488
Chapleau,4791,68799,2130,5418,74057,3030,53932,42049,928,41121,11883,23968,17153
Charlesbourg,640,59165,630,879,58321,870,46208,39637,814,38823,6571,14057,24766
Charlevoix,166,41309,45,281,40444,65,30252,23708,452,23256,6544,8849,14407
Châteauguay,12257,40233,2700,13241,41569,2685,39374,34448,538,33910,4926,15002,18908
Chauveau,2381,74609,610,2452,82408,750,56003,46835,1178,45657,9168,15028,30629
Chicoutimi,432,61878,365,381,61364,415,45074,37194,342,36852,7880,9423,27429
Chomedey,10413,34547,23270,8844,32776,26370,46933,39542,597,38945,7391,26209,12736
Crémazie,2695,50850,15985,2636,45964,17895,37978,32552,723,31829,5426,14173,17656
D'Arcy-McGee,32746,9069,18545,28563,8957,20060,35872,31188,224,30964,4684,28552,2412
Deux-Montagnes,6166,63644,1400,6233,70602,1620,50037,42044,1097,40947,7993,13943,27004
Dorion,1985,39315,15555,1774,35911,17995,30475,25367,503,24864,5108,10935,13929
Drummond,700,59230,280,855,61405,305,43726,35980,792,35188,7746,12801,22387
Dubuc,529,49406,110,387,49588,100,33808,27993,1033,26960,5815,6749,20211
Duplessis,5195,43490,4920,5069,42651,5350,36761,28105,455,27650,8656,8888,18762
Fabre,4517,52853,5055,4928,57517,6865,45087,39516,871,38645,5571,15631,23014
Frontenac,593,46587,155,416,44169,210,33751,28124,638,27486,5627,10597,16889
Gaspé,3954,37921,60,3704,37216,80,30892,22354,450,21904,8538,8948,12956
Gatineau,8317,40713,1975,8788,43952,1815,36496,28555,513,28042,7941,16508,11534
Gouin,1475,37325,6705,1332,34548,8125,28410,23419,527,22892,4991,7737,15155
Groulx,4231,70869,4080,4430,80585,4870,56077,47231,973,46258,8846,15642,30616
Hochelaga-Maisonneuve,1644,44426,3635,1380,40515,4080,32848,25334,743,24591,7514,7107,17484
Hull,4306,51759,4640,5143,50597,5815,44094,34155,527,33628,9939,18979,14649
Iberville,2168,61677,850,2117,63493,845,45551,38184,918,37266,7367,13895,23371
Îles-de-la-Madeleine,819,13146,25,719,12976,35,10227,8140,131,8009,2087,3680,4329
Jacques-Cartier,38757,16828,8915,36084,17621,11200,44710,40197,337,39860,4513,33272,6588
