INONDATIONS 2017 - PLANIFICATION DES ACQUISITIONS SATELLITES - MINISTÈRE DE LA SÉCURITÉ PUBLIQUE - DIRECTION DES OPÉRATIONS,,,,,,
DATE,SECTEUR ,SATELLITE,SPECTRE/RÉSOLUTION,TYPE DE PRODUIT,TRAITEMENT,LICENCE
2017-04-27 06:52,"Lac des Deux-Montagnes, lac Saint-Louis, partie ouest des rivières des Mille-Îles et des Prairies",Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-04 06:52,"Lac des Deux-Montagnes, lac Saint-Louis, partie ouest des rivières des Mille-Îles et des Prairies",Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-06 20:54,"Lac des Deux-Montagnes, lac Saint-Louis, partie ouest des rivières des Mille-Îles et des Prairies",Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-06 18:54,"Lac-Saint-Pierre, rivière Saint-Maurice-Shawinigan à Trois-Rivières",Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-07 11:05,Rivière des Outaouais et Gatineau de Gatineau au Baskatong,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-09 11:05,Rivière des Outaouais à Gatineau,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-11 06:48,Lac-Saint-Pierre,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-13 18:50,Lac-Saint-Pierre,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-13 18:50,"Lac des Deux-Montagnes, lac Saint-Louis, partie ouest des rivières des Mille-Îles et des Prairies",Radarsat-2,"Radar-bande C 5,4 Ghz / 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-14 07:01,Lac-Saint-Pierre-rivière st-Maurice de trois-Rivière à LaTuque,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-14 07:01,Rivière des Outaouais à Gatineau,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-14 07:01,Lac Saint-Jean,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-16 19:03,Rivière des Outaouais à Gatineau,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-16 19:03,Lac Saint-Jean,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-17 22:34,Lac Saint-Pierre,Radarsat-2,"Radar-bande C 5,4 Ghz / mode atandard HH+HV: 30m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-17 22:34,Lac et rivière Matapédia jusqu'à Sainte-Florence,Radarsat-2,"Radar-bande C 5,4 Ghz / mode atandard HH+HV: 30m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-18 10:43,Baie des Chaleurs-Nouvelle-New-Richmond,Radarsat-2,"Radar-bande C 5,4 Ghz / mode atandard HH+HV: 30m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-18 10:43,"Lac Témiscouata, rivière Madawaska",Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-20 18:46,Lac-Saint-Pierre,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-20 18:47,Lac Saint-Jean,Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
2017-05-21 06:56,"Lac des Deux-Montagnes, lac Saint-Louis, partie ouest des rivières des Mille-Îles et des Prairies",Radarsat-2,"Radar-bande C 5,4 Ghz / mode fin HH+HV: 9m",Zone inondée (polygone),RNCAN-dans les 24 heures,Ouverte
