﻿Caracteristique,Valeur,Sans_contraintes,Etat_de_sante,Gross_enfant_charge,Enfant_handicape,Age,Autres,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,66661,5176,218,0,23877,861,14538,2186,12398,34668,62125,7742,42455,45.268841755,144.05032389
Situation familiale,Couples sans enfants,4846,97,78,0,3651,34,2938,1035,2035,4347,4359,424,4360,50.978061107,121.84286699
Situation familiale,Familles monoparentales,10187,721,7461,1108,605,92,1775,850,4147,18090,2084,1350,8645,37.981560424,109.55358382
Situation familiale,Couples avec enfants,13833,134,438,310,799,30,7646,975,3551,7794,7750,621,9771,38.879310345,72.722593927
Situation familiale,Conjoint d'étudiant,56,5,4,4,4,0,2,11,32,37,36,3,29,38.808219178,83.739726027
Sexe,Hommes,56524,2962,404,180,15851,433,15828,1619,9851,0,76354,5259,36211,44.180069152,129.54069204
Sexe,Femmes,39059,3171,7795,1242,13085,584,11071,3438,12312,64936,0,4881,29049,43.513767402,130.27479364
Âge,Moins de 20 ans,1074,132,156,0,0,3,718,82,30,663,702,1365,1341,18.610989011,6.2212454212
Âge,De 20 à 24 ans,7009,484,1244,8,0,30,3334,437,358,4218,4557,8775,6524,22.27954416,21.227236467
Âge,De 25 à 29 ans,11703,723,2246,56,0,43,5064,448,814,7239,7532,0,9791,27.155168912,41.775979961
Âge,De 30 à 34 ans,14052,756,2141,165,0,53,5481,546,1282,8327,8840,0,10665,31.975767461,58.656375604
Âge,De 35 à 39 ans,13960,758,1453,294,0,72,4423,639,1713,7737,8800,0,9439,37.002418818,82.498699885
Âge,De 40 à 44 ans,13871,832,746,379,0,123,2999,470,2263,7197,8754,0,7665,41.95410946,117.09378722
Âge,De 45 à 49 ans,12482,835,185,274,0,189,1798,372,2589,6342,7623,0,5635,46.928607232,153.64267812
Âge,De 50 à 54 ans,12629,939,19,185,0,264,1092,252,3177,6021,8015,0,4589,52.054716443,194.03498148
Âge,55 ans et plus,8803,674,9,61,28936,240,1990,1811,9937,17192,21531,0,9611,60.968261757,217.71420086
Âge,35 ans et moins,36531,2239,6135,271,0,136,15576,1613,2801,21979,23333,10140,30267,28.339821681,45.119239936
Âge,36 ans et plus,59052,3894,2064,1151,28936,881,11323,3444,19362,42957,53021,0,34993,51.20757882,169.89342349
Scolarité,Primaire,4340,246,420,73,2367,34,25,388,2609,3704,3776,568,2206,47.187433155,178.98930481
Scolarité,Secondaire I à IV,33993,2455,3579,572,9247,472,22,193,4876,21797,28521,3537,16909,43.306967686,180.41760404
Scolarité,Secondaire V,16388,1812,1445,364,6907,258,55,207,4647,12518,14656,706,9961,47.256642379,159.36899242
Scolarité,Collégiale,4858,663,386,118,1945,85,19,75,1896,3939,4116,102,3189,47.706765984,138.07063935
Scolarité,Universitaire,3621,397,216,73,2033,39,78,327,3047,2917,3462,20,2587,50.745414642,121.08559335
Scolarité,Inconnue,32383,560,2153,222,6437,129,26700,3867,5088,20061,21823,5207,30408,39.984671951,41.02101041
Diplôme maximum obtenu,Aucun diplôme,41453,2920,4201,729,13671,547,79,679,9664,28170,35351,4240,20636,44.402103241,179.93838258
Diplôme maximum obtenu,Secondaire - DES,11439,1412,1086,243,3850,194,23,107,2359,8579,9645,579,7175,45.711205004,147.16406936
Diplôme maximum obtenu,Secondaire - DEP,3331,397,282,72,1402,48,1,11,511,2366,3166,47,2230,48.085683297,169.21999277
Diplôme maximum obtenu,Secondaire - ASP,247,26,18,2,140,5,0,0,39,167,271,0,140,49.360730594,200.87899543
Diplôme maximum obtenu,Collégial - AEC,933,145,81,29,401,17,3,14,322,806,800,3,721,48.525529265,133.04607721
Diplôme maximum obtenu,Collégial - DEC général,696,87,41,12,328,12,0,11,242,539,637,13,437,48.795068027,140.01020408
Diplôme maximum obtenu,Collégial - DEC professionnel,1021,159,63,27,439,19,2,11,359,886,842,7,687,48.934027778,125.86111111
Diplôme maximum obtenu,Universitaire - Certificat,344,51,14,4,199,3,4,6,215,300,315,1,282,51.107317073,134.00650407
Diplôme maximum obtenu,Universitaire - Baccalauréat,1418,151,90,26,818,18,21,96,1220,1199,1322,6,1027,50.960333201,112.64974217
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,381,42,18,6,191,2,5,41,407,285,355,0,272,51.2609375,100.3609375
