Circonscriptions,Population_totale_1911,Canadiens_francais_1911,Population_totale_1921,Canadiens_francais_1921,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal_01,Autres_liberal_02,Autres_ouvrier
Argenteuil,16766,8559,17165,9321,4207,2865,33,2832,1342,1995,837,,,
Arthabaska,24441,23919,24848,24372,5465,4187,20,4167,1278,2833,1334,,,
Bagot,18206,18078,18035,17876,4152,3666,54,3612,486,1967,1645,,,
Beauce,39508,38835,40308,39828,8198,,,,,Élu sans opposition,,,,
Beauharnois,20802,18049,19888,18283,4634,3778,25,3753,856,2021,1732,,,
Bellechasse,21141,21114,21813,21781,4951,3865,39,3826,1086,2748,1078,,,
Berthier,19872,19620,20509,20213,4840,3932,37,3895,908,2324,1571,,,
Bonaventure,28110,20035,29092,21256,6368,,,,,Élu sans opposition,,,,
Brome,13216,4977,13381,6083,3807,,,,,Élu sans opposition,,,,
Chambly,16711,12417,21924,14420,4602,,,,,Élu sans opposition,,,,
Champlain,42758,38944,54191,51664,10522,8371,36,8335,2151,4923,3412,,,
Charlevoix-Saguenay,32865,30336,38200,32206,6700,2769,96,2673,3931,928,1745,,,
Châteauguay,13322,9607,13557,10151,3459,1900,12,1888,1559,1587,301,,,
Chicoutimi,21304,21046,37578,36422,6755,4519,25,4494,2236,2492,2002,,,
Compton,21483,15059,23023,14790,5689,4251,70,4181,1438,2359,1822,,,
Deux-Montagnes,13868,12902,14309,13421,3146,,,,,,Élus sans opposition,,,
Dorchester,25096,23627,26788,25524,5675,4933,15,4918,742,2717,2201,,,
Dorion,53809,43635,53809,43635,13936,5014,103,4911,8922,1901,,1764,522,724
Drummond,17149,15246,19975,18611,4347,3508,13,3495,839,2069,1426,,,
Frontenac,20038,15400,24090,22845,5097,3800,50,3750,1297,2290,1460,,,
Gaspé,28338,21158,33248,24766,6322,2722,10,2712,3600,2208,504,,,
Hochelaga,60479,41709,60479,41709,12507,,,,,Élu sans opposition,,,,
Hull,48332,34373,55026,41535,11985,,,,,Élu sans opposition,,,,
Huntingdon,13240,5372,13174,5901,3369,,,,,Élu sans opposition,,,,
Iberville,9493,8959,9299,8938,2215,,,,,Élu sans opposition,,,,
Îles-de-la-Madeleine,6663,5969,7127,6380,1625,,,,,Élu sans opposition,,,,
Jacques-Cartier,51839,34433,62252,33125,16049,6867,129,6738,9182,4023,2715,,,
Joliette,23911,23227,25913,25169,5682,4749,33,4716,933,2484,2232,,,
Kamouraska,20888,20806,22014,21879,4911,3824,57,3767,1087,2370,1397,,,
Labelle,40351,34016,46292,40712,10541,,,,,Élu sans opposition,,,,
Lac-Saint-Jean,29809,29047,35539,35303,6566,5389,84,5305,1177,1620,2113,1572,,
Laprairie,11623,9077,12071,9231,2335,2024,26,1998,311,1027,971,,,
L'Assomption,15164,14691,14331,13825,3319,,,,,Élu sans opposition,,,,
Laurier,58116,35062,58116,35062,14863,4038,86,3952,10825,2847,1105,,,
Laval,29977,26819,24674,22294,8714,5174,49,5125,3540,3211,580,1334,,
Lévis,28913,27947,33323,32418,6938,5659,99,5560,1279,3459,2101,,,
L'Islet,16435,16209,17859,17691,3673,2968,23,2945,705,1862,1083,,,
Lotbinière,22158,21319,21837,21054,5184,,,,,Élu sans opposition,,,,
Maisonneuve,59053,46101,59053,46101,15713,5580,85,5495,10133,3787,1708,,,
Maskinongé,16509,16377,16253,16167,3734,3027,43,2984,707,1678,1306,,,
Matane,27539,26614,36303,35632,7748,5940,136,5804,1808,3689,2115,,,
