﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - ensemble de la clientèle,Région,01 - Bas-Saint-Laurent,8653,10341,12924,16901
Individu - ensemble de la clientèle,Région,02 - Saguenay - Lac-St-Jean,13366,15662,24370,31018
Individu - ensemble de la clientèle,Région,03 - Capitale-Nationale,24369,28981,35740,45848
Individu - ensemble de la clientèle,Région,04 - Mauricie,11949,14364,19041,25238
Individu - ensemble de la clientèle,Région,05 - Estrie,11664,14782,18978,25993
Individu - ensemble de la clientèle,Région,06 - Île-de-Montréal,77610,94146,116886,150985
Individu - ensemble de la clientèle,Région,07 - Outaouais,14407,16807,22398,28187
Individu - ensemble de la clientèle,Région,08 - Abitibi-Témiscamingue,6435,8202,10317,14065
Individu - ensemble de la clientèle,Région,09 - Côte-Nord,5332,6039,9651,11340
Individu - ensemble de la clientèle,Région,10 - Nord-du-Québec,711,829,1237,1558
Individu - ensemble de la clientèle,Région,11 - Gaspésie - Îles-de-la-Madeleine,7793,9069,13872,17585
Individu - ensemble de la clientèle,Région,12 - Chaudière-Appalaches,12851,15375,17374,22647
Individu - ensemble de la clientèle,Région,13 - Laval,12568,15223,19267,25084
Individu - ensemble de la clientèle,Région,14 - Lanaudière,15000,18270,21960,29814
Individu - ensemble de la clientèle,Région,15 - Laurentides,21201,25023,34410,43444
Individu - ensemble de la clientèle,Région,16 - Montérégie,45166,52574,66099,82491
Individu - ensemble de la clientèle,Région,17 - Centre-du-Québec,8041,9877,12858,17673
Individu - ensemble de la clientèle,Sexe,Femme,130253,156750,205777,268796
Individu - ensemble de la clientèle,Sexe,Homme,164577,194338,251605,321075
Individu - ensemble de la clientèle,Groupe d'âge,Moins de 20 ans,17883,23399,26062,35349
Individu - ensemble de la clientèle,Groupe d'âge,De 20 à 24 ans,36868,47955,59232,82280
Individu - ensemble de la clientèle,Groupe d'âge,De 25 à 29 ans,38265,47903,59899,79562
Individu - ensemble de la clientèle,Groupe d'âge,De 30 à 34 ans,36169,45451,56953,75375
Individu - ensemble de la clientèle,Groupe d'âge,De 35 à 39 ans,34939,43231,55019,71598
Individu - ensemble de la clientèle,Groupe d'âge,De 40 à 44 ans,29365,36039,45900,59169
Individu - ensemble de la clientèle,Groupe d'âge,De 45 à 49 ans,26812,32306,40980,51881
Individu - ensemble de la clientèle,Groupe d'âge,De 50 à 54 ans,29185,34403,43754,54151
Individu - ensemble de la clientèle,Groupe d'âge,55 ans et plus,49501,54509,69583,80506
Individu - ensemble de la clientèle,Groupe d'âge,35 ans et moins,134490,166535,213722,287667
Individu - ensemble de la clientèle,Groupe d'âge,36 ans et plus,160912,186408,243660,302204
Individu - ensemble de la clientèle,Famille monoparentale,Oui,26583,32296,43183,57211
Individu - ensemble de la clientèle,Famille monoparentale,Non,269200,320490,414191,532590
Individu - ensemble de la clientèle,Famille monoparentale,Inconnue,8,65,8,70
Individu - ensemble de la clientèle,Scolarité,Primaire,11892,14788,18331,25201
Individu - ensemble de la clientèle,Scolarité,Secondaire I à IV,93517,112097,147368,193107
Individu - ensemble de la clientèle,Scolarité,Secondaire V,81371,96849,125505,160417
Individu - ensemble de la clientèle,Scolarité,Collégial,34646,41543,54002,68973
Individu - ensemble de la clientèle,Scolarité,Universitaire,44395,53669,70612,90454
Individu - ensemble de la clientèle,Scolarité,Inconnue,33131,39424,41564,51719
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Aucun diplôme,134026,159641,203735,264682
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Secondaire - DES,35188,43553,57843,76967
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Secondaire - DEP,25692,30735,43009,54978
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Secondaire - ASP,1798,2165,2982,3863
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Collégial - AEC,5202,6390,9079,11827
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Collégial - DEC général,6258,7854,10760,14293
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Collégial - DEC professionnel,10222,12799,17796,23649
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Universitaire - Certificat,2058,2539,3701,4773
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Universitaire - Baccalauréat,8016,10126,13916,18645
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,3072,3856,5550,7212
Individu - ensemble de la clientèle,Diplôme maximum obtenu,Inconnu,68924,80933,89011,108982
Individu - ensemble de la clientèle,Personne handicapée,Oui,27092,36922,45686,68511
Individu - ensemble de la clientèle,Personne handicapée,Non,268659,315929,411696,521360
Individu - ensemble de la clientèle,Autochtone,Oui,2848,3351,4648,5857
Individu - ensemble de la clientèle,Autochtone,Non,236916,286346,381923,501552
Individu - ensemble de la clientèle,Autochtone,Inconnu,55066,61391,70811,82462
Individu - ensemble de la clientèle,Lieu de naissance,Né au Canada,204270,244683,322003,418605
Individu - ensemble de la clientèle,Lieu de naissance,Né hors Canada : arrivé depuis moins de 5 ans,17730,23300,31971,45557
Individu - ensemble de la clientèle,Lieu de naissance,Né hors Canada : arrivé depuis 5 ans et plus,33556,40328,52837,67818
Individu - ensemble de la clientèle,Lieu de naissance,Inconnu,39511,43549,50571,57891
