﻿NUMEROTATION,TYPE DE SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,Touriste,80,136,1284,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
2,Soins physiques et psychiatriques de courte durée,Touriste,81,117,1161,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
3,Soins physiques et psychiatriques de courte durée,Touriste,82,16,76,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
4,Soins physiques et psychiatriques de courte durée,Touriste,83,27,277,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
5,Soins physiques et psychiatriques de courte durée,Touriste,84,987,5850,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
6,Soins physiques et psychiatriques de courte durée,Touriste,85,71,747,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
7,Soins physiques et psychiatriques de courte durée,Touriste,86,1125,8248,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
8,Soins physiques et psychiatriques de courte durée,Touriste,87,24,95,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
9,Soins physiques et psychiatriques de courte durée,Touriste,88,67,448,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
10,Soins physiques et psychiatriques de courte durée,Touriste,89,7,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
11,Soins physiques et psychiatriques de courte durée,Touriste,90,7,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
12,Soins physiques et psychiatriques de courte durée,Touriste,91,262,1341,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
13,Soins physiques et psychiatriques de courte durée,Touriste,92,2694,10504,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
14,Soins physiques et psychiatriques de courte durée,Touriste,93,35,338,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
15,Soins physiques et psychiatriques de courte durée,Touriste,Total Touriste,5575,30404,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
16,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7005,17,59,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
17,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7010,57,245,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
18,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7018,317,1744,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
19,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7025,43,181,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
20,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7030,145,767,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
21,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7035,49,214,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
22,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7040,41,103,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
23,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7047,865,4867,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
24,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7057,198,1008,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
25,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,7065,31,129,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
