﻿Organisme,Domaine,Secteur,Specialite,Personnel_encadrement_interne,Personnel_encadrement_postes_vacants,Personnel_encadrement_externe,Professionnel_interne_standard,Professionnel_interne_expert,Professionnel_interne_expert_chef_equipe,Professionnel_interne_emerite,Professionnel_interne_emerite_chef_equipe,Professionnel_interne_standard_postes_vacants,Professionnel_interne_expert_postes_vacants,Professionnel_interne_expert_chef_équipe_postes_vacants,Professionnel_interne_emerite_postes_vacants,Professionnel_interne_emerite_chef_equipe_postes_vacants,Professionnel_externe,Technicien_interne_classe_nominale,Technicien_interne_classe_principale,Technicien_classe_principale_chef_equipe,Technicien_interne_classe_nominale_postes_vacants,Technicien_interne_classe_principale_postes_vacants,Technicien_classe_principale_chef_equipe_postes_vacants,Technicien_externe,Personnel_bureau_interne,Personnel_bureau_interne_postes_vacants,Personnel_bureau_externe,Total_personnel_interne,Total_postes_vacants,Total_personnel_externe
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUREAU D’AUDIENCES PUBLIQUES SUR L’ENVIRONNEMENT,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
