﻿Code_Cs,Nom_Cs,Code_Org,Nom_Org,IMSE,Rang_Decile_IMSE,SFR,Rang_Decile_SFR,Nbre_Eleves,Diffusion,Annee_Scol
711000,Centre de services scolaire des Monts-et-Marées (711000),711021,École Secondaire Armand-Saint-Onge (711021),12.8890225608012,9,9.60273536480693,5,,OUI,2022-2023
711000,Centre de services scolaire des Monts-et-Marées (711000),711022,Polyvalente Forimont (711022),10.86427,7,13.7433363492064,8,,OUI,2022-2023
711000,Centre de services scolaire des Monts-et-Marées (711000),711029,École Assomption (711029),,,,,,NON,2022-2023
711000,Centre de services scolaire des Monts-et-Marées (711000),711036,École Monseigneur-Belzile (711036),,,,,,NON,2022-2023
711000,Centre de services scolaire des Monts-et-Marées (711000),711039,Polyvalente de Sayabec (711039),16.0372478431372,10,8.47897647058823,4,,OUI,2022-2023
711000,Centre de services scolaire des Monts-et-Marées (711000),711059,École secondaire de Matane (711059),12.7972475370581,9,7.41785549600913,3,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712001,École de l'Écho-des-Montagnes-Lavoie (712001),6.50041272727273,3,10.9152636363636,6,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712003,École Paul-Hubert (712003),5.64096879289216,3,5.80852972426474,2,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712005,École du Mistral (712005),11.1561695690747,7,8.34389953105195,4,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712006,École de Sainte-Luce-des Bois-et-Marées-Lévesque (712006),5.83996063829787,3,0.641381276595744,1,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712008,École Langevin-Saint-Jean (712008),5.29495896321069,2,5.49027886287625,2,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712015,École de Mont-Saint-Louis-Saint-Rosaire (712015),4.42470736111111,2,7.79295597222222,4,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712017,École Grand Défi (712017),,,,,,NON,2022-2023
712000,Centre de services scolaire des Phares (712000),712020,École des Merisiers (712020),6.4979096875,3,3.0320553125,1,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712025,École Boijoli (712025),9.16429166666666,6,2.57237333333333,1,,OUI,2022-2023
712000,Centre de services scolaire des Phares (712000),712036,École des Hauts-Plateaux (712036),,,,,,NON,2022-2023
713000,Centre de services scolaire du Fleuve-et-des-Lacs (713000),713009,École de Saint-Jean-de-Dieu (713009),7.20876041666666,4,5.82009847222222,2,,OUI,2022-2023
713000,Centre de services scolaire du Fleuve-et-des-Lacs (713000),713013,École secondaire de la Vallée-des-Lacs (713013),7.3277712345679,4,0.0617283950617284,1,,OUI,2022-2023
713000,Centre de services scolaire du Fleuve-et-des-Lacs (713000),713020,École secondaire de Dégelis (713020),12.1314904980843,8,7.28592593869731,3,,OUI,2022-2023
713000,Centre de services scolaire du Fleuve-et-des-Lacs (713000),713121,École secondaire de Cabano (713121),8.38034674931131,5,6.2448844903581,2,,OUI,2022-2023
713000,Centre de services scolaire du Fleuve-et-des-Lacs (713000),713127,École secondaire de Trois-Pistoles (713127),7.9380279640719,5,5.23471916167664,2,,OUI,2022-2023
713000,Centre de services scolaire du Fleuve-et-des-Lacs (713000),713132,École secondaire du Transcontinental (713132),14.5721659701492,10,6.98359945273633,3,,OUI,2022-2023
714000,Centre de services scolaire de Kamouraska-Rivière-du-Loup (714000),714003,École des Vieux-Moulins et Saint-Modeste (714003),17.7222212903226,10,0.126917096774194,1,,OUI,2022-2023
714000,Centre de services scolaire de Kamouraska-Rivière-du-Loup (714000),714021,École secondaire de Rivière-du-Loup (714021),7.13755922584775,4,5.87869222648748,2,,OUI,2022-2023
714000,Centre de services scolaire de Kamouraska-Rivière-du-Loup (714000),714022,École secondaire Chanoine-Beaudet (714022),8.71004352272724,5,3.72329011363637,1,,OUI,2022-2023
714000,Centre de services scolaire de Kamouraska-Rivière-du-Loup (714000),714023,École polyvalente La Pocatière (714023),6.53737155555551,3,3.95081276543208,1,,OUI,2022-2023
721000,Centre de services scolaire du Pays-des-Bleuets (721000),721016,École Cité étudiante (721016),11.4128332863187,8,7.42888980253874,3,,OUI,2022-2023
721000,Centre de services scolaire du Pays-des-Bleuets (721000),721039,Polyvalente des Quatre-Vents (721039),9.30553017177916,6,5.23701896932515,2,,OUI,2022-2023
721000,Centre de services scolaire du Pays-des-Bleuets (721000),721061,Polyvalente de Normandin (721061),8.77452737417944,6,6.43028527352296,3,,OUI,2022-2023
721000,Centre de services scolaire du Pays-des-Bleuets (721000),721085,École secondaire des Grandes-Rivières (721085),10.4252795646916,7,6.33452817412335,2,,OUI,2022-2023
722000,Centre de services scolaire du Lac-Saint-Jean (722000),722002,École secondaire Camille-Lavoie (722002),8.39266381916329,5,7.4100409986505,3,,OUI,2022-2023
722000,Centre de services scolaire du Lac-Saint-Jean (722000),722003,Pavillon Wilbrod-Dufour (722003),8.24047479057594,5,6.61084296684118,3,,OUI,2022-2023
722000,Centre de services scolaire du Lac-Saint-Jean (722000),722004,École Curé-Hébert (722004),7.3346133894231,4,4.91144170673077,1,,OUI,2022-2023
722000,Centre de services scolaire du Lac-Saint-Jean (722000),722009,École Jean-Gauthier (722009),11.9308387393162,8,4.68930504273506,1,,OUI,2022-2023
723000,Centre de services scolaire des Rives-du-Saguenay (723000),723145,École secondaire Charles-Gravel (723145),7.94134631612074,5,6.33746741183874,2,,OUI,2022-2023
723000,Centre de services scolaire des Rives-du-Saguenay (723000),723172,École primaire et secondaire Fréchette (723172),13.93791,9,5.73421011235955,2,,OUI,2022-2023
723000,Centre de services scolaire des Rives-du-Saguenay (723000),723173,École secondaire des Grandes-Marées (723173),6.59494254396253,3,7.71523990621332,4,,OUI,2022-2023
723000,Centre de services scolaire des Rives-du-Saguenay (723000),723175,École secondaire de l'Odyssée (723175),6.54873227362203,3,8.09216438976374,4,,OUI,2022-2023
724000,Centre de services scolaire De La Jonquière (724000),724002,École polyvalente Arvida (724002),5.87326697058812,3,5.84050332352944,2,,OUI,2022-2023
724000,Centre de services scolaire De La Jonquière (724000),724003,École secondaire Kénogami et Polyvalente Jonquière (724003),8.35511254326171,5,8.96748133717892,5,,OUI,2022-2023
731000,Centre de services scolaire de Charlevoix (731000),731001,Centre éducatif Saint-Aubin (731001),6.34676037234039,3,4.16128343971631,1,,OUI,2022-2023
731000,Centre de services scolaire de Charlevoix (731000),731002,École secondaire du Plateau (731002),9.9031367374811,6,7.39863907435512,3,,OUI,2022-2023
731000,Centre de services scolaire de Charlevoix (731000),731005,École de la Rose-des-Vents (731005),7.99378705882353,5,0.932317058823529,1,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732053,École régionale des Quatre-Saisons (732053),4.4244771875,2,8.418473125,4,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732156,École Boudreau (732156),7.84111045918367,5,14.1474285204082,8,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732157,École Cardinal-Roy (732157),6.96281023084997,4,13.8152873557187,8,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732159,École Jean-de-Brébeuf (732159),14.1195152532561,9,27.4025905499275,10,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732160,École Joseph-François-Perrault (732160),8.95158361990956,6,21.1695953996982,9,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732161,École secondaire La Camaradière (732161),5.22939966641964,2,10.1179102668643,6,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732162,École secondaire de la Cité (732162),13.9824578933333,9,26.2845543466666,10,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732164,École secondaire de Neufchâtel (732164),4.32886037520397,2,7.61367445350726,4,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732165,École secondaire Roger-Comtois (732165),4.16200527499999,1,5.21411135499991,1,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732166,École Jacques-Cartier - Saint-Denys-Garneau (732166),4.70905051546392,2,2.05415329896907,1,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732167,École secondaire Vanier (732167),19.821850179028,10,30.1389138363171,10,,OUI,2022-2023
732000,Centre de services scolaire de la Capitale (732000),732168,École L'Odyssée (732168),4.4938,2,4.94287800653596,1,,OUI,2022-2023
733000,Centre de services scolaire des Découvreurs (733000),733002,École des Pionniers (733002),1.5811348172043,1,2.74133139784946,1,,OUI,2022-2023
733000,Centre de services scolaire des Découvreurs (733000),733023,École Madeleine-Bergeron (733023),,,,,,NON,2022-2023
733000,Centre de services scolaire des Découvreurs (733000),733030,École secondaire polyvalente de L'Ancienne-Lorette (733030),3.66680598192275,1,6.33785451109286,3,,OUI,2022-2023
733000,Centre de services scolaire des Découvreurs (733000),733031,École secondaire de Rochebelle (733031),3.76626689292546,1,11.9150127963671,7,,OUI,2022-2023
733000,Centre de services scolaire des Découvreurs (733000),733032,Collège des Compagnons (733032),2.9077715267728,1,8.3347839797395,4,,OUI,2022-2023
733000,Centre de services scolaire des Découvreurs (733000),733036,Centre du Phénix (733036),3.52562435897436,1,9.55596923076923,5,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734050,École Académie Sainte-Marie (734050),3.80713516034984,1,6.70465692419825,3,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734051,École Samuel-De Champlain (734051),4.95334501449276,2,9.08807351690819,5,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734052,École de la Seigneurie (734052),3.53067009753297,1,6.14795942627654,2,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734053,École de la Relance (734053),,,,,,NON,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734056,École de l'Envol (734056),5.8335535,3,10.7435858333333,6,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734057,Polyvalente de Charlesbourg (734057),4.72594633641808,2,9.7905427599347,6,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734058,École Joseph-Paquin (734058),,,,,,NON,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734060,École de la Courvilloise (734060),3.36863002675584,1,6.28281587959862,2,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734061,École du Mont-Sainte-Anne (734061),5.60598916666668,3,5.23204920498086,2,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734062,"Fierbourg, centre de formation professionnelle (734062)",,,,,,NON,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734065,École le Sommet (734065),3.33382735083531,1,3.5525499045346,1,,OUI,2022-2023
734000,Centre de services scolaire des Premières-Seigneuries (734000),734066,École des Sentiers (734066),3.98434894965273,1,7.76963257812501,4,,OUI,2022-2023
735000,Centre de services scolaire de Portneuf (735000),735010,École secondaire de Donnacona (735010),4.73021135957072,2,3.27873739713776,1,,OUI,2022-2023
735000,Centre de services scolaire de Portneuf (735000),735013,École secondaire Louis-Jobin (735013),5.19404537848603,2,4.56378525896416,1,,OUI,2022-2023
735000,Centre de services scolaire de Portneuf (735000),735014,École secondaire de Saint-Marc (735014),7.64324506306306,5,5.40940524324323,2,,OUI,2022-2023
741000,Centre de services scolaire du Chemin-du-Roy (741000),741017,École Avenues-Nouvelles (741017),14.1148225311203,9,18.4284455186722,8,,OUI,2022-2023
741000,Centre de services scolaire du Chemin-du-Roy (741000),741050,École Marie-Leneuf (741050),13.0476344444444,9,13.8881726984127,8,,OUI,2022-2023
741000,Centre de services scolaire du Chemin-du-Roy (741000),741108,École secondaire l'Escale (741108),15.7391789102563,10,13.5239051282052,8,,OUI,2022-2023
741000,Centre de services scolaire du Chemin-du-Roy (741000),741109,Académie les Estacades (741109),10.0146990177064,7,10.9283800463745,6,,OUI,2022-2023
741000,Centre de services scolaire du Chemin-du-Roy (741000),741110,École secondaire des Pionniers (741110),13.6515221943947,9,17.6216242754919,8,,OUI,2022-2023
741000,Centre de services scolaire du Chemin-du-Roy (741000),741111,École Chavigny (741111),8.51144566966651,5,10.1443467337216,6,,OUI,2022-2023
