﻿ID,GEOMETRIE
4481,"POLYGON ((-71.21156246267459 46.839497732874854,-71.21156631859044 46.839497843849415,-71.21157158769795 46.83949774811857,-71.21157611178674 46.83949881754961,-71.21157993794984 46.839500647013644,-71.21158493190994 46.83950255018483,-71.21159604752889 46.83950240011328,-71.2116092909075 46.839499564893124,-71.21164641647877 46.839501322272106,-71.21169052934513 46.83951594597208,-71.21173044716424 46.83953555273514,-71.21179233389707 46.8395737083114,-71.2118378360777 46.839612118689246,-71.21187282697181 46.83965474174474,-71.21187059180971 46.83965822824118,-71.21187061870152 46.839662249447194,-71.21187553205071 46.83966896615999,-71.21187672678457 46.83968993824269,-71.21187531054068 46.83971274382878,-71.21186415495289 46.83974262714791,-71.21185093203262 46.83977480839841,-71.21184621339113 46.839821546848036,-71.21185342239436 46.839841267018315,-71.21185863809762 46.83988377836937,-71.2118599272866 46.83992083535636,-71.21186257233211 46.839952351149115,-71.21185183333047 46.84000881611938,-71.21185048470713 46.840056595179114,-71.21184571982882 46.84009090094436,-71.21184078639311 46.840105496732676,-71.21183939722208 46.84011546434253,-71.21184184721207 46.840140153110546,-71.2118478155262 46.84017710902531,-71.21184624523285 46.840201157064826,-71.21183811742698 46.840226028569,-71.21182124333114 46.84025078353402,-71.21178551488211 46.840276429431796,-71.21175051776949 46.84029689786381,-71.21171023821465 46.840317453109,-71.21166741495277 46.84034792015113,-71.21161973834258 46.84037125624871,-71.21156981983206 46.84038963127662,-71.21154136046863 46.840400837732396,-71.21153184878513 46.840406303672744,-71.21152524391556 46.8404075142574,-71.2115183370248 46.8404067025382,-71.2115135946498 46.84040300752492,-71.21150768434059 46.840399229807865,-71.21150769081264 46.84039078218599,-71.21151481900439 46.84038154359653,-71.2115314312376 46.84035878749706,-71.2115581928037 46.84034708780199,-71.21156997966347 46.84034215649333,-71.21157658440522 46.840340936910515,-71.21158056460358 46.840337547528115,-71.21159067978228 46.84033211381724,-71.21161473635651 46.84032307585513,-71.21163610094906 46.8403166905581,-71.21165045189967 46.840314316258386,-71.2116610507137 46.84031373756858,-71.21167151511725 46.84030993002034,-71.21167312581433 46.840306807265264,-71.21167284388423 46.84030034963191,-71.21166482929765 46.840282172838066,-71.2116648219775 46.84026970392896,-71.21167958147562 46.8402476340538,-71.21169552266313 46.84022966816564,-71.21170629563483 46.84021944429099,-71.21171353130167 46.84020941334091,-71.21172093469902 46.840198184831515,-71.21172388791736 46.84018950297382,-71.21172102810827 46.84017646703791,-71.21172045046657 46.84015953048391,-71.21172069838728 46.840119729045796,-71.21171695247698 46.840096181874486,-71.21171085729931 46.84006847499946,-71.21170371496036 46.840039901988135,-71.21170270123336 46.84003461843157,-71.21170490942295 46.840027101737014,-71.21170813801791 46.84001643896796,-71.21171057425924 46.840007328499524,-71.211708755081 46.839986720153405,-71.21170563403084 46.83997971340238,-71.2116956995493 46.839967054319835,-71.2116766836088 46.839956691795436,-71.21166067476265 46.83994569881889,-71.21164632370329 46.839931177956196,-71.21163632850559 46.8399149117054,-71.21162773705787 46.83989672949794,-71.21162719313394 46.83987539351284,-71.2116281393741 46.839851736198405,-71.21163236792543 46.839842335701064,-71.21163488494848 46.83982842067526,-71.21163764379014 46.83981693316322,-71.21163472382078 46.839804302434594,-71.21162656147173 46.83979577965008,-71.21162120514106 46.83979225039243,-71.2116196613511 46.83978653830509,-71.21161946674363 46.83978371465779,-71.21161916421732 46.839779668176384,-71.21161560045793 46.83977785507506,-71.2116107539854 46.839779180681795,-71.21160447467193 46.83978021831637,-71.21159968552102 46.839778934621705,-71.21159648383627 46.839776741421645,-71.21159414769704 46.83977258163392,-71.21159273819553 46.839770089408404,-71.21158548215439 46.83976765152259,-71.21157803150868 46.839762389988934,-71.21156874158908 46.83975783260872,-71.21156420436924 46.839756763259054,-71.21154918203219 46.8397430292402,-71.21153607305658 46.839732216138735,-71.21149887321154 46.83970994748342,-71.21148560962644 46.83970033185316,-71.21146484832832 46.83968585980903,-71.2114562765943 46.839676116051834,-71.21144591289627 46.83964980313935,-71.21144593293906 46.839624505248416,-71.21146108895192 46.8395828208678,-71.21146753982504 46.83956995196017,-71.21147520558644 46.839556751631605,-71.21147932741754 46.83955118425253,-71.21149068246264 46.83955625958864,-71.21149771861815 46.839548002174254,-71.21150273511705 46.839549626321734,-71.21152641494687 46.83952895842394,-71.21153051106181 46.83953038137529,-71.21155407814211 46.83951209820826,-71.21154802391808 46.839509328979844,-71.21156246267459 46.839497732874854))"
4482,"POLYGON ((-71.36083285757084 46.92902636374605,-71.36084222913658 46.92903261763699,-71.3608480833178 46.92903654096025,-71.36086836662301 46.92905009871405,-71.360878761105 46.9290636408631,-71.36088915544813 46.929077174015944,-71.36089473164711 46.92909407200941,-71.36088532176758 46.92910755616777,-71.36087098701324 46.92912102338116,-71.36085651927479 46.929131109005375,-71.3608420515309 46.9291411946278,-71.3608038250714 46.92916424255428,-71.36078922462406 46.929170964572954,-71.3607747570009 46.92918105918212,-71.3607602762416 46.929191153888176,-71.3607458995137 46.929201184836536,-71.36073153843812 46.92921465223009,-71.36072214162746 46.92922813627645,-71.36071261184385 46.9292382387345,-71.36069827686741 46.9292516969313,-71.3606839288972 46.92926516422022,-71.36067495860692 46.9292782222326,-71.3606604907894 46.92928830783229,-71.36064071246301 46.92928824060976,-71.36063589427967 46.92929160544057,-71.360625844068 46.92929873404735,-71.36060658416604 46.929312175277914,-71.36059720014971 46.929325641225084,-71.36058301092416 46.92934246290626,-71.36055410104379 46.929362606897946,-71.36054459717823 46.92937269115441,-71.36053497362634 46.92937940271883,-71.36051607557077 46.92939248136437,-71.3604968151756 46.92940589559119,-71.36049718734769 46.92941601356643,-71.36049251508562 46.929422750885195,-71.36047288250596 46.929426047132765,-71.36045336974568 46.92943272506352,-71.36043868832053 46.929436038069866,-71.36043361748334 46.92943264861302,-71.36043818335168 46.92942254750169,-71.36044136680317 46.92941550650637,-71.36044273608758 46.929412446488875,-71.36043753244493 46.92940568443945,-71.3604276695215 46.929405650612125,-71.3604179131428 46.929408989574064,-71.36041272249028 46.92940221842965,-71.36041714242317 46.929388744825026,-71.36043133185703 46.92937193215931,-71.3604407027923 46.92935846632421,-71.36044516447168 46.92934841997299,-71.36046383688007 46.929328631838175,-71.36047322107454 46.929315174896885,-71.36048259198955 46.92930170905834,-71.36049196289993 46.92928824321904,-71.36050164698904 46.92927793270609,-71.36051118527618 46.92926425869351,-71.36052058214622 46.92925077466415,-71.36052996602494 46.92923729972788,-71.36054430089597 46.92922383255671,-71.36055332416431 46.929210801144976,-71.36056269489723 46.929197326304724,-71.36057210487351 46.92918384217245,-71.36058643971981 46.92917037499604,-71.36060089438926 46.929160289504324,-71.36061522922209 46.92914682232432,-71.36062946015504 46.92913342789351,-71.36063884384214 46.92911994395321,-71.36065317865479 46.92910647676851,-71.36066723416899 46.929096889062365,-71.36068167581695 46.92908681265441,-71.36071554889462 46.92906663131486,-71.36073000351193 46.929056545807015,-71.36074447111038 46.92904645120346,-71.36075905854322 46.929039738284416,-71.36077871679278 46.92903641480566,-71.36080332616325 46.92903310807347,-71.36081815045151 46.929029703983346,-71.36083285757084 46.92902636374605))"
4483,"POLYGON ((-71.21148177959002 46.840419227804944,-71.21149487520574 46.84042603761451,-71.21150237326746 46.84043091201485,-71.21150833405201 46.8404385128712,-71.2115115155449 46.84044513240787,-71.21151296592103 46.8404556851181,-71.21151048253286 46.840465200710824,-71.21150837536217 46.84048037267495,-71.21149787745667 46.840488597628834,-71.2114853796276 46.84049429803981,-71.21146984160762 46.84052195946717,-71.21145475321754 46.840554880967694,-71.21144432986641 46.840583653137735,-71.21143269158898 46.84061275672693,-71.21142330140492 46.84062345778388,-71.21141510587887 46.840621367588476,-71.21140818484072 46.84059962142269,-71.21141905009802 46.84054671827384,-71.21142237220982 46.84053121489129,-71.21142099604086 46.84052429624801,-71.21140479849021 46.840501995985804,-71.21139407810257 46.84048244155512,-71.21139423184714 46.840460318551735,-71.21140272223207 46.84043707316784,-71.21141589826426 46.84042216527483,-71.21143528986534 46.840417276677535,-71.21146386430698 46.84041776480025,-71.211469724027 46.84041771038485,-71.21148177959002 46.840419227804944))"
4484,"POLYGON ((-71.21143761836896 46.84064333171851,-71.21144239759518 46.84064683758224,-71.21144890182588 46.84065488488154,-71.2114506411062 46.84066745997726,-71.21144833757506 46.84067868375859,-71.21143045509885 46.84070950847751,-71.21141368908071 46.84073751039398,-71.21138769430564 46.84079837938669,-71.21136344435666 46.84084245032338,-71.21135646654227 46.84084322239437,-71.21135155708066 46.840843756701695,-71.21134207203895 46.840836348670685,-71.21134091697101 46.840819361727156,-71.21135784406152 46.84078170572764,-71.21139443384794 46.84071002923994,-71.21139778170729 46.840677603547086,-71.21140150589014 46.84065084322129,-71.21140216374675 46.84064605306951,-71.2114114402946 46.84064660716593,-71.21141238641925 46.84063981803068,-71.21142385423683 46.840641501044324,-71.21143761836896 46.84064333171851))"
4485,"POLYGON ((-71.21136862307497 46.84085337570331,-71.211383591802 46.84085508194485,-71.21141214635843 46.84086000540911,-71.21142868598828 46.84087146293046,-71.21143019668395 46.84088161942628,-71.21143515766131 46.840887967009884,-71.21143612428422 46.84089365569694,-71.21143466118254 46.84090001622013,-71.21143288283142 46.840904345525615,-71.2114297216976 46.84091019481396,-71.21142180765186 46.840912547070815,-71.21140899371007 46.84091218589191,-71.21139871703181 46.84091036052832,-71.21138891023459 46.840909368904825,-71.2113835203413 46.84091025705742,-71.21137460620933 46.84091133804362,-71.21135860427083 46.84091280494039,-71.21133927906902 46.840908831698144,-71.21132548453627 46.840898742543764,-71.2113221553005 46.84088887623507,-71.21132541000276 46.84087819532352,-71.21133100087103 46.84087167420409,-71.21134312335299 46.840864347802146,-71.21135332620999 46.840864554284934,-71.21135660813701 46.84085990976003,-71.21136207243653 46.84085571948257,-71.21136862307497 46.84085337570331))"
4486,"POLYGON ((-71.21137392122158 46.84092003278331,-71.21138380133507 46.84092061911628,-71.21139472753453 46.84092496842114,-71.21139041179627 46.840930752913536,-71.21139292257166 46.84094218067707,-71.2114008842084 46.840956345441,-71.21140129865454 46.84096489840223,-71.21140517899036 46.840974797268736,-71.21140368253681 46.84098558420717,-71.2114049782748 46.840997334394594,-71.21140319991818 46.84100166369958,-71.211398808013 46.84100267159919,-71.21139388799186 46.841004393493236,-71.21138743704094 46.841000385225165,-71.21137789789658 46.840984907799886,-71.21137338351836 46.84096074464819,-71.21137177166668 46.84094292388287,-71.21136481076032 46.84093405175275,-71.2113640601975 46.84092387253934,-71.21137392122158 46.84092003278331))"
55045,"POLYGON ((-71.21603286866717 46.820800024117446,-71.21604932080969 46.82082453419241,-71.21604560738801 46.82081926192351,-71.21603286866717 46.820800024117446))"
79356,"POLYGON ((-71.35254359503416 46.75773161091129,-71.35256010788396 46.75773051739311,-71.35259365319764 46.757855981277395,-71.35252968798623 46.75785973479834,-71.35237415593257 46.75786931072565,-71.35226816451524 46.7577487125365,-71.35236552284822 46.75774293813172,-71.35254359503416 46.75773161091129))"
79323,"POLYGON ((-71.14847081042409 46.883659995007434,-71.14853349851023 46.88362490634586,-71.14861871000976 46.88370258216144,-71.14859251626788 46.883717086394995,-71.14847081042409 46.883659995007434))"
79368,"POLYGON ((-71.40966195775725 46.73895973457876,-71.4097782069788 46.73887967568382,-71.40981626024588 46.73890510325144,-71.40970058568924 46.73898597067886,-71.40966195775725 46.73895973457876))"
