﻿PORTEFEUILLE,PROGRAMME,ELEMENT,PROJET,CATEGORIE,BENEFICIAIRE,CREDITS_2022_2023,CREDITS_2021_2022
Affaires municipales et Habitation (0050),0050.01 Soutien aux activités ministérielles,0050.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,724800,724800
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Autres crédits de transfert (9000),20 Capital,4 Municipalités,3543500,2793600
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Autres crédits de transfert (9000),30 Intérêt,4 Municipalités,1986700,1573000
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,416700,720200
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Fonds pour l'eau potable et le traitement des eaux usées (8902),20 Capital,4 Municipalités,8524700,8225900
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Fonds pour l'eau potable et le traitement des eaux usées (8902),30 Intérêt,4 Municipalités,4536900,4531500
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Fonds pour l'infrastructure municipale d'eau (9406),20 Capital,4 Municipalités,6893700,4018700
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Fonds pour l'infrastructure municipale d'eau (9406),30 Intérêt,4 Municipalités,1891700,982900
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Infrastructures municipales en milieu nordique (5205),20 Capital,4 Municipalités,11995200,12008800
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Infrastructures municipales en milieu nordique (5205),30 Intérêt,4 Municipalités,2947200,3068600
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes de la taxe sur l'essence et de la contribution du Québec (8798),20 Capital,4 Municipalités,74184200,52095400
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes de la taxe sur l'essence et de la contribution du Québec (8798),30 Intérêt,4 Municipalités,41626200,32593300
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes des Fonds Chantiers Canada-Québec (8797),20 Capital,3 Institutions d'enseignement,2706400,2482100
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes des Fonds Chantiers Canada-Québec (8797),20 Capital,4 Municipalités,45787700,52374100
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes des Fonds Chantiers Canada-Québec (8797),20 Capital,5 Organismes à but non lucratif,2796900,3032100
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes des Fonds Chantiers Canada-Québec (8797),30 Intérêt,3 Institutions d'enseignement,401800,451600
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes des Fonds Chantiers Canada-Québec (8797),30 Intérêt,4 Municipalités,13212300,12435800
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes des Fonds Chantiers Canada-Québec (8797),30 Intérêt,5 Organismes à but non lucratif,642100,743400
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),20 Capital,1 Entreprises,1618700,18500
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),20 Capital,3 Institutions d'enseignement,1331900,1232500
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),20 Capital,4 Municipalités,96383200,98205500
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),20 Capital,5 Organismes à but non lucratif,6200200,6728000
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),30 Intérêt,1 Entreprises,0,600
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),30 Intérêt,3 Institutions d'enseignement,139400,164400
