﻿groupe,poste,DESCRIPTION
CP,PRC0110,Endettement total net à long terme par RFU
CP,PRC0210,Service de la dette / (Charges nettes sans l'amortissement + remboursement de la dette à long terme + variation du fonds d'amortissement)
CP,PRC0310,Charges nettes par RFU
CP,PRC2110,Valeur comptable nette / Coût des immobilisations
CP,PRC2510,Excédent (déficit) de fonctionnement accumulé / Revenus de fonctionnement
CP,PRC2710,Taxes de fonctionnement / Revenus de fonctionnement
CP,PRC2810,Compensations tenant lieu de taxes / Revenus de fonctionnement
CP,PRC2910,Transferts de fonctionnement / Revenus de fonctionnement
CP,PRC3010,Endettement total net à long terme par unité d'évaluation
CP,PRC3110,Charges nettes par unité d'évaluation
CP,PRC3210,Taxes par unité d'évaluation imposable
CP,PRC3510,Taxes de fonctionnement sur la valeur foncière / Revenus de fonctionnement
CP,PRC3610,Taxes de fonctionnement sur une autre base / Revenus de fonctionnement
CP,PRC3710,Autres revenus de fonctionnement / Revenus de fonctionnement
CP,PRC3810,Acquisition d'immobilisations / Coût des immobilisations
CP,PRC3910,Dette à long terme / Actifs
CP,PRC4010,T.G.T. uniformisé
CP,PRC4210,Charge fiscale moyenne des logements
CP,PRC4310,Charges nettes par logement et local
CP,PRC4410,Taxes par logement et local
CP,PRC4510,Endettement total net à long terme par logement et local
MAR,PRC0120,Endettement total net à long terme par RFU
MAR,PRC0220,Service de la dette / (Charges nettes sans l'amortissement + remboursement de la dette à long terme + variation du fonds d'amortissement)
MAR,PRC0320,Charges nettes par RFU
MAR,PRC2120,Valeur comptable nette / Coût des immobilisations
MAR,PRC2520,Excédent (déficit) de fonctionnement accumulé / Revenus de fonctionnement
MAR,PRC2720,Taxes de fonctionnement / Revenus de fonctionnement
MAR,PRC2820,Compensations tenant lieu de taxes / Revenus de fonctionnement
MAR,PRC2920,Transferts de fonctionnement / Revenus de fonctionnement
MAR,PRC3020,Endettement total net à long terme par unité d'évaluation
MAR,PRC3120,Charges nettes par unité d'évaluation
MAR,PRC3220,Taxes par unité d'évaluation imposable
MAR,PRC3520,Taxes de fonctionnement sur la valeur foncière / Revenus de fonctionnement
MAR,PRC3620,Taxes de fonctionnement sur une autre base / Revenus de fonctionnement
MAR,PRC3720,Autres revenus de fonctionnement / Revenus de fonctionnement
MAR,PRC3820,Acquisition d'immobilisations / Coût des immobilisations
MAR,PRC3920,Dette à long terme / Actifs
MAR,PRC4020,T.G.T. uniformisé
MAR,PRC4220,Charge fiscale moyenne des logements
MAR,PRC4320,Charges nettes par logement et local
MAR,PRC4420,Taxes par logement et local
MAR,PRC4520,Endettement total net à long terme par logement et local
MUNICI,IND0201,Indice d'effort fiscal
MUNICI,IND0401,Indice charges nettes par 100 $ RFU
MUNICI,POSTE_1443,"Endettement total net à long terme (compte tenu de l'agglomération s'il y a lieu), Page S25 Ligne 24"
MUNICI,POSTE_1508,"Endettement total net à long terme compétence nature locale compte tenu de la quote-part dans l'agglomération, Page S25 Ligne 24"
MUNICI,POSTE_224b,"Total, Page S27 Ligne 25"
MUNICI,POSTE_3047,"Dette à long terme (note 13), Page S8 Ligne 13"
MUNICI,POSTE_3163,"Taxes, Page S7 Ligne 1"
MUNICI,POSTE_3171,"Revenus, Page S7 Ligne 13"
MUNICI,POSTE_3181,"Charges, Page S7 Ligne 24"
MUNICI,POSTE_5428,"Services rendus aux organismes municipaux, Page S27 Ligne 181"
MUNICI,POSTE_6805,"Total, Page S48 Ligne 6"
MUNICI,POSTE_6825,"Excédent (déficit) de fonctionnement de l'exercice à des fins fiscales, Page S48 Ligne 33"
MUNICI,POSTE_6827,"Total net, Page S48 Ligne 15"
MUNICI,POSTE_6833,"Remboursement de la dette à l.t., Page S48 Ligne 23"
MUNICI,POSTE_8938,"Endettement total net à long terme, Page S25 Ligne 20"
MUNICI,POSTE_8958,"Endettement total net à long terme, Page S25 Ligne 20"
MUNICI,POSTE_8978,"Endettement total net à long terme, Page S25 Ligne 20"
MUNICI,POSTE_9600,"Total, Page S27 Ligne 9"
MUNICI,POSTE_9615,"Total des taxes, Page S27 Ligne 26"
MUNICI,POSTE_9641,"Total, Page S27 Ligne 51"
