﻿Caracteristique,Valeur,Visuel,Auditif_et_parole,Intellect_apprentissage,Sante_mentale,Physique,Autres,Conjoints_sans_CSE,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,987,523,20597,47587,30518,3715,0,142,197,8447,45249,58678,7846,11591,47.726115446,251.14491903
Situation familiale,Couples sans enfants,96,41,605,1225,2194,205,2892,58,152,1222,3637,3621,48,812,55.416919262,271.17966382
Situation familiale,Familles monoparentales,43,41,244,1038,1389,54,0,4,16,502,2374,435,34,291,45.119615522,201.30366679
Situation familiale,Couples avec enfants,39,27,150,355,676,33,1130,7,61,952,1212,1198,40,355,45.854771784,190.25518672
Situation familiale,Conjoint d'étudiant,0,0,1,9,6,0,0,0,1,9,7,9,0,3,44.625,114.3125
Sexe,Hommes,667,293,11552,29585,17747,2197,1900,122,186,5768,0,63941,5166,7840,46.876651913,239.49157817
Sexe,Femmes,498,339,10045,20629,17036,1810,2122,89,241,5364,52479,0,2802,5212,49.598372682,262.60856724
Âge,Moins de 20 ans,6,5,406,734,168,384,5,1,13,120,597,1111,1708,1667,18.56147541,11.723067916
Âge,De 20 à 24 ans,39,24,1866,3153,847,294,37,9,41,437,2205,4055,6260,1028,22.100319489,48.353035144
Âge,De 25 à 29 ans,57,52,2509,3313,1383,106,109,10,20,558,2783,4746,0,910,27.032275203,97.541107717
Âge,De 30 à 34 ans,68,48,2477,3277,1532,114,148,11,30,581,2951,4713,0,889,31.970120042,142.15344468
Âge,De 35 à 39 ans,88,44,2162,3814,1622,123,252,10,24,727,3165,4940,0,896,37.053547193,184.32621838
Âge,De 40 à 44 ans,92,59,2236,4879,2329,188,345,11,31,911,4236,5892,0,984,42.057464455,220.72314376
Âge,De 45 à 49 ans,125,59,2218,5034,2885,287,433,12,32,1109,5060,5981,0,1035,46.995743139,256.4828367
Âge,De 50 à 54 ans,141,73,2168,6079,4655,393,637,25,29,1477,6855,7291,0,1369,52.133677365,288.33528913
Âge,55 ans et plus,549,268,5555,19931,19362,2118,2056,122,207,5212,24627,25212,0,4274,60.17329802,327.21635667
Âge,35 ans et moins,193,139,7686,11196,4208,909,337,32,108,1841,9119,15549,7968,4656,27.215055943,97.357548241
Âge,36 ans et plus,972,493,13911,39018,30575,3098,3685,179,319,9291,43360,48392,0,8396,53.719504752,290.92717325
Scolarité,Primaire,94,83,3852,3177,2570,280,387,5,74,1129,4579,5864,1387,1448,45.410131188,258.75141243
Scolarité,Secondaire I à IV,366,222,4477,17572,12905,924,1738,5,31,2233,16772,21432,1815,4032,49.353549367,276.52099257
Scolarité,Secondaire V,253,121,873,11092,7662,741,821,6,30,2089,10397,11166,469,2438,51.709038631,243.13189259
Scolarité,Collégiale,68,36,37,4583,2162,248,191,1,6,905,3664,3661,60,871,51.610511945,224.26853242
Scolarité,Universitaire,57,23,9,2899,1230,136,163,4,20,1116,2208,2309,2,582,53.758025238,208.36484392
Scolarité,Inconnue,327,147,12349,10891,8254,1678,722,190,266,3660,14859,19509,4235,3681,43.779620577,232.82742668
Diplôme maximum obtenu,Aucun diplôme,541,345,8739,23255,17308,1384,2336,16,121,4403,23860,30048,3376,6009,48.820267864,270.06318172
Diplôme maximum obtenu,Secondaire - DES,156,69,366,8067,4676,472,469,1,16,1074,6954,7321,300,1698,50.561541156,233.46935201
Diplôme maximum obtenu,Secondaire - DEP,34,17,94,2024,1722,163,182,0,0,180,2008,2228,15,479,54.467658168,265.72521246
Diplôme maximum obtenu,Secondaire - ASP,4,4,13,181,141,8,11,0,0,22,138,224,0,29,54.696132597,277.57458564
Diplôme maximum obtenu,Collégial - AEC,10,5,0,616,424,43,25,0,1,112,580,543,1,138,53.118432769,213.68477293
Diplôme maximum obtenu,Collégial - DEC général,13,7,7,946,306,37,29,0,1,151,651,694,9,160,51.429739777,227.28252788
Diplôme maximum obtenu,Collégial - DEC professionnel,9,11,4,1012,469,51,36,1,1,157,870,722,7,186,52.248743719,199.55527638
Diplôme maximum obtenu,Universitaire - Certificat,5,2,1,334,152,16,14,0,0,84,274,250,0,70,53.927480916,218.36641221
Diplôme maximum obtenu,Universitaire - Baccalauréat,17,7,4,1163,460,58,65,2,4,414,912,862,0,230,53.600901917,192.83878241
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,7,4,0,195,104,12,14,1,0,117,158,178,0,58,54.732142857,166.63095238
