﻿PERIODE,CODE  MO,CODE  MO_RESP,MO_RESPONSABLE,MO,CATEGORIE_EMPLOI,STATUT,APLE,NB_INDIVIDUS,NB_INDIVIDUS_120,APA_ABS_120,COUTS_120,NB_INDIVIDUS_246,APA_ABS_246,COUTS_246,NB_INDIVIDUS_248,APA_ABS_248,COUTS_248,NB_INDIVIDUS_270,APA_ABS_270,NB_INDIVIDUS_249,APA_ABS_249,NB_INDIVIDUS_272,APA_ABS_272,NB_INDIVIDUS_077,APA_ABS_077
2011-2012,874,210,Finances et Économie,874-Fonds de financement,Professionnels et Enseignants,Régulier,"2,0927",3,2,"0,0172","1194,7",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,874,210,Finances et Économie,874-Fonds de financement,Professionnels et Enseignants,Régulier,"1,0003",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,874,210,Finances et Économie,874-Fonds de financement,Techniciens,Occasionnel,"2,0007",2,1,"0,0077","274,64",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,874,210,Finances et Économie,874-Fonds de financement,Techniciens,Régulier,"0,2529",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,874,210,Finances et Économie,874-Fonds de financement,Personnel de bureau,Occasionnel,"0,9965",1,1,"0,0389","1243,79",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Haute direction et Cadres,Régulier,"1,0003",1,1,"0,023","1913,32",1,"0,046","3061,32",0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Haute direction et Cadres,Régulier,"2,0006",2,1,"0,0364","3942,77",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Haute direction et Cadres,Régulier,"2,0006",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Haute direction et Cadres,Régulier,"2,0006",2,1,"0,0038","319,17",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"1,0196",2,1,"0,0346","2021,12",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"11,3253",13,9,"0,2086","12399,07",0,0,0,0,0,0,1,"0,0019",0,0,1,"0,1992",0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"5,0015",5,5,"0,1898","14935,66",0,0,0,0,0,0,2,"0,0497",0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"3,0239",4,2,"0,0958","8128,16",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Occasionnel,"1,0003",1,1,"0,0419","2299,28",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Occasionnel,"1,8435",2,0,0,0,1,"0,3641","17269,7",0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"1,0848",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"2,8094",3,3,"0,067","4259,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"5,0016",5,5,"0,1621","12139,98",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Professionnels et Enseignants,Régulier,"2,4222",3,2,"0,0114","840,99",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Occasionnel,"1,0808",2,2,"0,0516","1624,11",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Occasionnel,"1,5677",3,2,"0,0306","953,98",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Occasionnel,"2,2305",3,3,"0,0114","403,63",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Occasionnel,"1,4027",2,2,"0,0172","638,14",1,"0,0268","660,35",0,0,0,1,"0,0077",0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"11,3485",14,9,"0,2101","9264,09",2,"1,5139","44320,34",0,0,0,1,"0,0023",0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"9,4284",10,10,"0,2968","13721,62",3,"0,4276","12956,76",0,0,0,3,"0,0082",0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"10,1757",11,9,"0,2647","12222,25",1,"0,2728","8398,14",1,"0,847","19557,2",0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"4,0012",4,4,"0,1331","6138,5",1,"0,0805","2300,78",0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Occasionnel,"2,7441",4,4,"0,0501","2029,03",0,0,0,0,0,0,0,0,0,0,0,0,0,0
