﻿Circonscriptions,Anglophones_1971,Francophones_1971,Allophones_1971,Anglophones_1981,Francophones_1981,Allophones_1981,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Credit_social,Nouveau_parti_democratique,Autres_independants_01,Autres_independants_02,Autres_parti_rhinoceros,Autres_union_populaire,Autres_parti_marxiste-leniniste,Autres_parti_communiste_ouvrier,Autres_rhinoceros_independant_01,Autres_rhinoceros_independant_02,Autres_parti_libertarien,Autres_groupe_socialiste_des_travailleurs_quebecois,Autres_parti_communiste_canadien,Autres_creditiste,Autres_esprit_social
Abitibi,4660,82395,5780,3795,85615,13105,72826,43796,606,43190,29030,22050,1982,14881,2553,,,,416,300,,,,,1008,,,
Argenteuil,10445,53820,970,9815,56010,1000,46892,32349,316,32033,14543,21976,5128,1074,2422,,,1298,,135,,,,,,,,
Beauce,530,71215,90,780,80610,145,55334,42808,266,42542,12526,21647,819,18734,404,276,,624,,38,,,,,,,,
Beauharnois-Salaberry,10235,61610,1475,10730,64830,1305,56394,38385,821,37564,18009,27476,5629,1017,2738,,,,217,77,410,,,,,,,
Bellechasse,455,83915,80,585,79800,100,57339,40632,274,40358,16707,20636,2912,15124,730,,,815,141,,,,,,,,,
Berthier-Maskinongé,500,62840,920,880,69365,1220,51625,40604,337,40267,11021,21232,17483,546,,,,728,132,146,,,,,,,,
Blainville-Deux-Montagnes,13830,60540,2425,12020,96230,3765,70667,49265,650,48615,21402,35979,3448,1699,5460,,,1685,213,58,,,,73,,,,
Bonaventure-Îles-de-la-Madeleine,7010,53005,1080,6855,51945,880,40422,27942,282,27660,12480,19193,5063,528,1568,,,917,,,,391,,,,,,
Bourassa,6780,74515,12575,6370,76355,16050,66481,41545,1115,40430,24936,30924,3182,,5144,,,,875,305,,,,,,,,
Chambly,17525,59930,2660,16195,92605,4325,68813,47634,613,47021,21179,32849,4655,1580,5868,,,1724,227,118,,,,,,,,
Champlain,1315,71495,730,1320,76780,745,55522,40319,622,39697,15203,25758,4359,,9164,,,,238,178,,,,,,,,
Charlesbourg,3050,88625,540,3285,129280,950,84432,60475,569,59906,23957,42569,4128,2275,7388,,,3066,480,,,,,,,,,
Charlevoix,700,65120,195,530,71010,2025,49557,31561,281,31280,17996,22130,5679,1021,1273,,,945,232,,,,,,,,,
Châteauguay,18215,48920,3610,14320,66460,8000,56595,37323,706,36617,19272,27152,3311,1182,4203,,,,570,199,,,,,,,,
Chicoutimi,1135,65800,230,1275,66430,315,46521,31374,535,30839,15147,20821,5607,1110,2926,,,,375,,,,,,,,,
Dollard,49145,33365,10880,48030,40220,21400,69287,49992,469,49523,19295,37860,5303,,5767,,,,285,138,,,,170,,,,
Drummond,2275,68455,245,1170,73390,425,51597,36302,457,35845,15295,26082,5265,1916,2305,,,,180,97,,,,,,,,
Duvernay,3640,86805,3135,4820,92745,5540,67146,48443,728,47715,18703,34560,3647,1542,5069,,,2479,218,112,,,,,,88,,
Frontenac,1525,68570,190,1260,68590,265,48360,32372,243,32129,15988,14745,4922,10328,1693,92,,,,46,202,,,,,,101,
Gamelin,7650,77210,8130,5855,69250,9435,62720,40988,609,40379,21732,29232,3245,1162,4506,118,,1640,181,87,208,,,,,,,
Gaspé,6945,53385,155,5505,54505,105,40323,29732,250,29482,10591,17846,9604,,1018,255,,759,,,,,,,,,,
Gatineau,10150,65300,865,10505,88680,1390,66195,45313,244,45069,20882,35437,3134,975,4792,,,640,,91,,,,,,,,
Hochelaga-Maisonneuve,5010,87870,3130,3175,62020,3115,51417,29410,596,28814,22007,21138,1977,873,2732,,,1412,98,98,286,,,,200,,,
Hull,13025,66135,2035,13750,65555,3565,59150,41206,200,41006,17944,27938,2167,,10059,,,598,,70,174,,,,,,,
Joliette,2430,75125,850,3270,88700,1145,63963,48295,854,47441,15668,21891,22280,756,2330,,,,,184,,,,,,,,
Jonquière,2680,64840,385,1425,67295,285,47952,30191,597,29594,17761,22202,1126,1315,4444,,,,380,127,,,,,,,,
