﻿"Caracteristique"|"Detail"|"2019_T3"|"2019_T4"|"2020_T1"|"2020_T2"|"2020_T3"|"2020_T4"|"2021_T1"|"2021_T2"|"2021_T3"|"2021_T4"|"2022_T1"|"2022_T2"|"2022_T3"|"2022_T4"|"2023_T1"|"2023_T2"|"2023_T3"|"2023_T4"|"2024_T1"
Âge|18 - 24 ans|91|18|*|*|25|18|20|19|75|14|99|*|178|143|253|252|493|284|483
Âge|25 - 35 ans|1131|313|16|*|184|131|157|130|1725|280|1709|34|2850|2300|3012|3016|4782|2589|4240
Âge|36 - 38 ans|183|59|*|*|55|43|39|36|464|57|203|6|452|362|423|416|607|382|448
Âge|39 - 42 ans|110|45|5|*|60|23|38|34|288|17|117|10|261|203|231|265|384|239|265
Âge|43 - 50 ans|54|20|*|*|26|14|42|17|88|12|35|13|70|58|108|93|178|104|96
Âge|Plus de 50 ans|26|12|*|*|15|*|7|6|15|*|5|*|11|16|22|7|30|24|19
Âge|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Niveau de scolarité|Données manquantes|30|16|*|*|26|15|16|8|18|*|12|7|16|16|41|34|80|49|19
Niveau de scolarité|Secondaire|107|34|*|*|33|26|42|31|48|20|58|22|84|77|145|114|256|225|153
Niveau de scolarité|Postsecondaire|56|18|*|*|11|14|10|12|42|5|15|*|30|41|53|44|83|40|43
Niveau de scolarité|Postsecondaire technique|139|50|*|*|45|28|41|32|424|43|264|16|366|324|467|482|713|518|576
Niveau de scolarité|Universitaire 1e cycle 3 ans ou+|474|144|13|*|144|97|111|95|1270|198|975|8|1803|1467|1946|1973|3298|1711|2888
Niveau de scolarité|Diplôme supérieur|789|205|10|*|106|53|83|64|853|113|844|8|1523|1157|1397|1402|2044|1079|1872
Niveau de scolarité|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Diplôme du Québec|Pas diplôme du Québec|916|281|21|*|280|191|251|189|2565|360|2010|61|3593|2908|3764|3789|6134|3359|5269
Diplôme du Québec|Secondaire|143|48|*|*|39|18|18|18|13|*|45|*|57|40|80|67|100|69|42
Diplôme du Québec|Postsecondaire|9|*|*|*|*|*|*|*|*|*|5|*|*|*|7|*|15|7|9
Diplôme du Québec|Postsecondaire technique|143|44|*|*|18|10|18|20|24|8|48|*|72|58|115|90|98|105|124
Diplôme du Québec|Universitaire 1e cycle 3 ans ou+|42|10|*|*|5|*|5|*|15|*|26|*|31|24|32|40|46|31|37
Diplôme du Québec|Diplôme supérieur|342|83|*|*|23|10|11|12|38|8|34|*|66|49|51|59|81|51|70
Diplôme du Québec|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Domaine de formation|Domaine de formation en demande ou très en demande|1101|274|14|*|182|109|130|112|1853|243|1393|18|2272|1712|2310|2456|3567|1993|3241
Domaine de formation|Domaine en formation moyennement en demande|212|82|8|*|94|65|87|65|532|103|618|12|1214|1048|1276|1195|2171|1142|1797
Domaine de formation|Domaine de formation peu en demande ou pas de domaine de formation|282|111|*|*|89|59|86|65|270|37|157|35|336|322|463|398|736|487|513
Domaine de formation|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Niveau linguistique en connaissance de français|Niveau 1 à 4 dans au moins une composante en français|6|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*
Niveau linguistique en connaissance de français|Niveau 5 à 6 dans au moins une composante en français|15|*|*|*|7|7|*|*|31|*|16|*|14|15|13|16|11|12|*
Niveau linguistique en connaissance de français|Niveau 7 à 8 dans au moins une composante en français|92|29|6|*|10|11|19|13|293|9|117|6|208|175|189|167|272|166|210
Niveau linguistique en connaissance de français|Niveau 9 à 10 dans au moins une composante en français|114|27|*|*|24|15|30|12|1043|82|718|7|1289|1128|1286|1553|2755|1437|2535
Niveau linguistique en connaissance de français|Niveau 11 à 12 dans au moins une composante en français|163|29|*|*|23|12|26|20|1056|207|1186|18|2105|1483|1977|1918|2828|1584|2679
Niveau linguistique en connaissance de français|Aucun test de français n'a été déclaré|1205|378|15|5|300|185|222|193|232|81|131|31|204|281|582|393|604|423|123
Niveau linguistique en connaissance de français|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Niveau linguistique en connaissance de français oral|Niveau 7 et plus dans les deux composantes orales du français|290|57|*|*|48|26|54|34|2200|283|1967|25|3475|2698|3331|3578|5814|3158|5412
Niveau linguistique en connaissance de français oral|Niveau 7 et plus dans une composante orale du français|74|28|*|*|8|12|20|11|181|15|54|6|124|87|117|58|37|29|12
Niveau linguistique en connaissance de français oral|Autre niveau en français|26|*|*|*|9|10|7|*|42|*|16|*|19|16|19|20|19|12|*
