Circonscriptions,Population_totale_1921,Canadiens_francais_1921,Population_totale_1931,Canadiens_francais_1931,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal,Autres_conservateur,Autres_independants,Autres_liberal_protectionniste,Autres_protectionniste,Autres_communiste
Argenteuil,17165,9321,18976,11026,9649,8703,54,8649,946,3940,4709,,,,,,
Bagot,18035,17876,16914,16782,7917,7174,41,7133,743,3654,3479,,,,,,
Beauce,53505,52707,58854,57940,23745,18784,124,18660,4961,12093,6567,,,,,,
Beauharnois,19888,18283,25163,20906,11238,9797,94,9703,1441,5714,3989,,,,,,
Bellechasse,21813,21781,22006,21927,9308,7617,38,7579,1691,4786,2793,,,,,,
Berthier-Maskinongé,36762,36380,35545,35115,17546,14132,76,14056,3414,6850,7206,,,,,,
Bonaventure,29092,21256,32432,24229,14051,11822,80,11742,2229,5894,5848,,,,,,
Brome-Missisquoi,31090,17591,32069,18963,16916,14732,78,14654,2184,6584,8070,,,,,,
Cartier,54800,23925,34861,12037,25442,12262,269,11993,13180,8231,1928,540,,,,1294,
Chambly-Verchères,34643,26751,39404,28626,20267,17014,163,16851,3253,7827,9024,,,,,,
Champlain,48140,46091,51772,49870,22460,19199,146,19053,3261,8232,9024,1797,,,,,
Charlevoix-Saguenay,46125,40019,55134,47976,23028,19063,179,18884,3965,10806,8078,,,,,,
Châteauguay-Huntingdon,26731,16052,25470,15751,13212,11446,67,11379,1766,5445,5934,,,,,,
Chicoutimi,37578,36422,55724,52925,23622,20539,154,20385,3083,10641,9744,,,,,,
Compton,31583,22469,30464,22814,15263,13153,59,13094,2110,6393,6701,,,,,,
Dorchester,29121,27811,31067,29878,13270,11266,62,11204,2004,5433,5771,,,,,,
Drummond-Arthabaska,44823,42983,53338,50424,23166,19123,98,19025,4043,11241,7784,,,,,,
Gaspé,40375,31146,45617,36388,19456,16327,130,16197,3129,9784,6413,,,,,,
Hochelaga,73526,57620,84253,71908,43728,28652,321,28331,15076,19382,8949,,,,,,
Hull,35518,31914,46114,39320,22790,18586,132,18454,4204,12543,5911,,,,,,
Jacques-Cartier,62039,33087,156622,87194,61453,44801,475,44326,16652,20438,22907,981,,,,,
Joliette,25913,25169,27585,26719,12721,10963,80,10883,1758,5904,4979,,,,,,
Kamouraska,22014,21879,23954,23807,10790,8713,70,8643,2077,4534,4109,,,,,,
Labelle,37161,34086,39395,35589,,,,,,,,,,Élu sans opposition,,,
Lac-Saint-Jean,35539,35303,50253,48383,19181,16694,96,16598,2487,8211,8387,,,,,,
Laprairie-Napierville,20065,17053,21091,17582,9152,8345,56,8289,807,4321,3968,,,,,,
L'Assomption-Montcalm,28318,26780,29188,27623,14061,11299,81,11218,2762,6568,4650,,,,,,
Laurier-Outremont,72047,35184,88579,35555,45968,27310,502,26808,18658,15259,7590,,1236,,2723,,
Laval-Deux-Montagnes,28314,26450,30449,28383,13733,12345,110,12235,1388,5634,6601,,,,,,
Lévis,33323,32418,35656,34704,16677,14074,129,13945,2603,6880,7065,,,,,,
L'Islet,17859,17691,19404,19276,8535,6804,81,6723,1731,3558,3165,,,,,,
Lotbinière,21837,21054,23034,22527,10381,8989,58,8931,1392,5068,3863,,,,,,
Maisonneuve,64933,47826,112263,82327,50593,34196,442,33754,16397,18894,13494,,,1053,,,313
