Circonscriptions,Anglophones_1961,Francophones_1961,Allophones_1961,Anglophones_1971,Francophones_1971,Allophones_1971,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Ralliement_creditiste,Nouveau_parti_democratique,Autres_liberal_01,Autres_liberal_02,Autres_conservateur,Autres_creditiste,Autres_independants,Autres_independantiste,Autres_parti_rhinoceros,Autres_communiste,Autres_droit_vital_personnel,Autres_liberal_ouvrier,Autres_independant_ouvrier
Argenteuil-Deux-Montagnes,15576,47486,1605,16510,65655,1525,36774,29994,404,29590,6780,11576,14035,1805,2174,,,,,,,,,,,
Beauce,297,60994,116,385,62825,85,30977,25799,279,25520,5178,10530,338,7138,7514,,,,,,,,,,,
Beauharnois-Salaberry,10185,58764,1242,17395,71265,1985,42254,32780,514,32266,9474,16145,6242,1847,3544,4167,,,,,,321,,,,
Bellechasse,131,32329,53,150,30165,30,15902,11772,123,11649,4130,4783,2264,4432,170,,,,,,,,,,,
Berthier-Maskinongé-De-Lanaudière,291,47869,641,340,47475,855,26189,18127,235,17892,8062,7868,5512,1525,2672,315,,,,,,,,,,
Bonaventure,6093,35857,1012,6135,34505,1060,20971,16441,236,16205,4530,8985,6236,733,251,,,,,,,,,,,
Brome-Missisquoi,13503,28363,1351,14325,33625,1315,25095,19562,233,19329,5533,7512,9662,1116,1039,,,,,,,,,,,
Cartier,7287,24416,28865,6045,18670,27735,18261,11067,425,10642,7194,5389,2209,1141,1903,,,,,,,,,,,
Chambly-Rouville,15289,44183,1487,20400,72870,2315,37198,24839,462,24377,12359,14377,3838,1896,4266,,,,,,,,,,,
Champlain,845,63351,507,835,66020,590,33452,26170,411,25759,7282,12334,6106,5221,2098,,,,,,,,,,,
Chapleau,1873,54172,3476,2475,64475,4670,35897,26000,252,25748,9897,6816,2320,15402,872,,,,,338,,,,,,
Charlevoix,982,47498,115,550,46865,65,24486,19876,244,19632,4610,6676,6844,5556,556,,,,,,,,,,,
Châteauguay-Huntingdon-Laprairie,13300,44606,3823,19850,69440,5605,38707,23268,446,22822,15439,14222,4659,1052,2369,,,520,,,,,,,,
Chicoutimi,2193,81988,368,2405,84545,280,39042,29975,352,29623,9067,11092,5087,7894,1131,,,,,4419,,,,,,
Compton-Frontenac,5212,36977,266,4475,32890,110,19790,15140,112,15028,4650,4464,2128,7240,1196,,,,,,,,,,,
Dollard,27523,70197,15045,30750,71935,22000,60919,42200,1215,40985,18719,22496,6996,2452,9041,,,,,,,,,,,
Dorchester,483,38449,70,360,35935,55,18011,12872,188,12684,5139,4602,3802,3786,494,,,,,,,,,,,
Drummond-Arthabaska,1821,87667,363,1485,100190,290,48784,39191,353,38838,9593,15179,7413,8518,1660,,,,,6068,,,,,,
Gaspé,7556,56960,378,6950,55475,155,28654,22901,256,22645,5753,10452,11045,1148,,,,,,,,,,,,
Gatineau,14858,35366,1146,17210,44245,1420,33735,24818,312,24506,8917,13088,4952,4189,1543,734,,,,,,,,,,
Hochelaga,4208,73877,4115,3610,68410,2955,45314,25539,560,24979,19775,11929,4662,3486,4902,,,,,,,,,,,
Hull,9079,83242,1235,11515,105010,2195,44816,32988,378,32610,11828,17832,1873,9798,2261,692,154,,,,,,,,,
Îles-de-la-Madeleine,801,11656,22,845,12450,10,5782,5430,44,5386,352,2860,2468,38,20,,,,,,,,,,,
Jacques-Cartier-Lasalle,84774,67140,10939,126265,97440,19445,109535,79490,1246,78244,30045,44251,17184,2956,13853,,,,,,,,,,,
Joliette-L'Assomption-Montcalm,3587,97990,1022,4335,129855,1190,59084,38815,639,38176,20269,15221,15043,2961,4951,,,,,,,,,,,
Kamouraska,112,35163,37,135,33655,40,17694,12187,121,12066,5507,5639,300,6127,,,,,,,,,,,,
Labelle,1343,44298,325,1780,44435,235,22103,15815,221,15594,6288,6554,3354,3697,1989,,,,,,,,,,,
Lac-Saint-Jean,639,47267,154,605,47630,130,21547,17906,182,17724,3641,5337,532,5642,1477,,,,,4736,,,,,,
Lafontaine,2089,47494,1510,1430,41115,1015,29703,19331,446,18885,10372,9101,3742,1896,3804,,,,,,,,342,,,
Lapointe,2500,69568,579,2390,73340,390,33704,26999,370,26629,6705,9733,2658,13210,1028,,,,,,,,,,,
Laurier,1520,39746,2271,1280,33505,1985,25155,13356,444,12912,11799,7032,2251,1704,1925,,,,,,,,,,,
Laval,25492,153858,10589,40605,245780,22810,137190,90057,2338,87719,47133,44533,13353,8349,21484,,,,,,,,,,,
Lévis,417,48500,130,745,58595,185,29479,24407,342,24065,5072,10895,2175,9839,1156,,,,,,,,,,,
Longueuil,23958,79937,3423,27105,122090,5665,63467,39430,896,38534,24037,21578,5286,5456,6214,,,,,,,,,,,
Lotbinière,917,37523,101,345,34535,35,17847,15072,193,14879,2775,6238,5160,3481,,,,,,,,,,,,
Maisonneuve-Rosemont,12006,68131,8553,8175,67425,7490,66709,39772,1085,38687,26937,17663,8027,3244,9753,,,,,,,,,,,
Matapédia-Matane,442,67061,129,335,54620,70,27557,20394,239,20155,7163,10435,5568,3383,769,,,,,,,,,,,
Mégantic,1675,67879,242,1415,68010,200,32844,25231,275,24956,7613,9486,2634,11195,1641,,,,,,,,,,,
