﻿Lieu;Adresse;Lat;long
Aéroport de Sherbrooke;900 Chemin de l'Aéroport Cookshire-Eaton;45.4415447;-71.6892787
Aréna Eugène-Lalonde;350 Rue Terrill Sherbrooke;45.413279;-71.883074
Aréna Ivan-Dugré;1250 Rue Galt O Sherbrooke;45.388628;-71.906725
Aréna Philippe Bergeron;50 du Docteur-Allard Sherbrooke;45.4745448;-71.9521525
Base Plein air André Nadeau ;5302 Chemin Blanchette Sherbrooke;45.333921; -71.991752
Bibliothèque Bertrand-Delisle;968 Rue du Haut-Bois Sud Sherbrooke;;
Bibliothèque Éva-Senécal;450 rue Marquette Sherbrooke;45.400001; -71.897513 
Bibliothèque Gisèle-Bergeron;81 Rue du Curé-LaRocque Sherbrooke;;
Bibliothèque municipale de Lennoxville;101 rue Queen Sherbrooke;45.3664158;-71.8568478
Bureau du Tourisme;785 rue king O Sherbrooke;45.398716;-71.899937
Carrefour accès loisirs;172 rue Élaine-C.-Poirier Sherbrooke;45.3926427;-71.8873709
Centre commuautaire et culturel Françoise Dunn;2050 B Boulevard de Portland Sherbrooke QC J1J 1T9;45.4029679;-71.9251647
Centre communautaire Amédée-Beaudoin;10 Rue Samuel-Gratham Sherbrooke;45.368417; -71.855028 
Centre communautaire de Brompton;127 Rue du Frère-Théode Sherbrooke;;
Centre communautaire et culturel du Cœur-Immaculé;987 rue du Conseil Sherbrooke;45.4042208;-71.8676229
Centre communautaire Optimiste - Loisirs Acti-famille;6670 rue Émery-Fontaine Sherbrooke;45.3477779; -71.9924722
Centre communautaire Richard-Gingras;4503 chemin Saint-Roch Nord Sherbrooke;45.389863; -72.040242 
Centre de foires;1600 Boulevard du Plateau-Saint-Joseph Sherbrooke;45.347778; -71.992472
Centre des arts de la scène Jean-Besré;250 rue du Dépôt Sherbrooke;45.4002075;-71.8883825
Centre Jean-Charles Côté ;555 rue des Grandes-Fourches sud Sherbrooke;45.394183; -71.884272 
Centre Julien-Ducharme;1671 chemin Duplessis Sherbrooke;45.431608;-71.8536999
Centre récréatif Rock Forest;5265 rue de Gaspé Sherbrooke;45.368141;-71.9904962
Club nautique du petit lac Magog;8683 Rue Saroy Sherbrooke;45.323453; -72.042701
Domaine Howard;151 rue de l'Ontario;45.40243;-71.9092144
Édifice Jean-Byrns;3275 Rue Richard Sherbrooke;45.410288;-71.948647
Église Immaculée-Conception (Sous-sol);1085 Rue Adélard-Collette Sherbrooke QC  J1H 4V2;45.3906206;-71.8899808
Espace Lab'Z;2650 rue Maximilien-Chagnon Sherbrooke;45.443627; -71.870133
Hall d'entrée bureau d'arrondissement de Brompton;133 rue Laval Sherbrooke;45.4727399;-71.9450624
Hôtel de ville;191 rue du Palais Sherbrooke;45.404215;-71.893157
Maison de la culture de Brompton;1 rue Wilfrid-Laurier Sherbrooke;45.475847;-71.939976
Maison des jeunes Serge Forest (Rock-Forest);1010 Rue Germaine-Guèvremont Sherbrooke;45.3710815;-71.9925101
Musée Upland;9 Rue Speid Sherbrooke;;
Palais des sports Léopold-Drolet (2 DEA) Piéton en haut;360 Rue du Cégep Sherbrooke;45.410655;-71.883717
Palais des sports Léopold-Drolet (2 DEA) Zamboni;360 Rue du Cégep Sherbrooke;45.410655;-71.883717
Parc Adrien-Cambron;365 10e avenue Nord;45.412988;-71.8743533
Parc Atto-Beaver;135 rue St-Francis Sherbrooke;45.377908;-71.852757
Parc Belvédère ;500 rue Thibault Salle de bain handicapé;45.373952;-71.8909853
Parc Bureau ;925 rue Walsh;45.3932717;-71.8701659
Parc Centennial;10 rue Speid Sherbrooke;45.3693485;-71.8605802
Parc Central ;6161 rue du Président-Kennedy Sherbrooke;45.3558133;-72.0034121
Parc Chauveau;4445 Rue Chauveau Sherbrooke;45.3851207;-71.9748516
Parc Couturier;1372 rue Couturier Sherbrooke;45.4267386;-71.8783664
Parc de Saint-Alphonse-de-Liguori ;1625 rue Vermont;45.4149042;-71.914753
Parc Debonnair;1685 rue des Frères-Giroux Sherbrooke;45.430849;-71.8942159
Parc du Mont-Bellevue;1440 rue Brébeuf Sherbrooke;45.384495 ;-71.908354
Parc Dufresne - Patinoire Bleu-Blanc-Bouge;525 rue Galt Ouest Sherbrooke;45.3954721;-71.8932223
Parc Jacques-Cartier (bâtiment sanitaire);220 rue Marchant Sherbrooke;45.395119;-71.9174117
Parc Jacques-Cartier (marché de la gare);710 Pl de la Gare Sherbrooke;45.3966756;-71.8977553
Parc Jardins-Fleuris;1245 Rue Papineau Sherbrooke;45.416137;-71.862467
Parc Lucien-Blanchard ;2255 rue de la pointe Sherbrooke;45.3943853;-71.9285611
Parc Maillé;1280 rue des Lys Sherbrooke;45.424978;-71.864887
Parc Mi-Vallon;1443 rue Milan;45.3803646;-71.9841397
Parc Nault ;1 rue St-Jean-Baptiste Nord;45.4685145;-71.9419398
Parc Paul-Marin;1148 rue Maurice-Duplessis;45.3890387;-71.9318661
Pavillon Armand-Nadeau;200 rue Marchant Sherbrooke;45.3950353; -71.9175633
Plage municipale de Deauville;790 avenue du Parc Sherbrooke;45.336724;-72.025033
Service de police;575 rue Maurice-Houle local 0415;45.3935601;-71.9008458
Service de police ;575 rue Maurice-Houle Sherbrooke;45.3935601;-71.9008458
Service de police ;575 rue Maurice-Houle local 1330?;45.3935601;-71.9008458
Stade Amédée-Roy;600 rue du Cégep Sherbrooke;45.4135081;-71.8876118
Théâtre Granada;53 rue Wellington Nord Sherbrooke;45.402283;-71.891128
