"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-10-14","278,7","2","1979","À étages entiers","Jumelé","1","0","250000","252900","Résiduelle","250000","0","0","Logement","Personne physique","2011-10-14","278,7","2","1979","À étages entiers","Jumelé","1","0","268500","Résiduelle","252900","268500","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-06-27","986,4","2","2013","À étages entiers","Détaché","1","0","420900","353500","Résiduelle","420900","0","0","Logement","Personne physique","2014-06-27","986,4","2","2013","À étages entiers","Détaché","1","0","420900","Résiduelle","353500","420900","0","0"
"H7T","Construction ou rénovation d'un bâtiment","Centre commercial et immeuble commercial","Personne morale","2000-11-01","355384,2","2","1974","","Détaché","0","341","707145700","542209300","Non résidentielle classe 10","707145700","0","0","Centre commercial et immeuble commercial","Personne morale","2000-11-01","355384,2","2","1974","","Détaché","0","340","715696000","Non résidentielle classe 10","542209300","715696000","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-11-18","527,7","1","1977","De plain-pied","Détaché","1","0","278800","267600","Résiduelle","278800","0","0","Logement","Personne physique","2015-12-01","527,7","1","1977","De plain-pied","Détaché","1","0","278800","Résiduelle","267600","278800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-01-31","209,9","2","2012","À étages entiers","En rangée 1 côté","1","0","316400","283500","Résiduelle","316400","0","0","Logement","Personne physique","2015-10-14","209,9","2","2012","À étages entiers","En rangée 1 côté","1","0","316400","Résiduelle","283500","316400","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-03-03","418,0","1","1986","De plain-pied","Détaché","1","0","291500","261100","Résiduelle","291500","0","0","Logement","Personne physique","2003-03-03","418,0","1","1986","De plain-pied","Détaché","1","0","291500","Résiduelle","261100","291500","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","1994-09-27","929,0","1","1995","À niveaux décalés","Détaché","1","0","359700","344900","Résiduelle","359700","0","0","Logement","Personne physique","1994-09-27","929,0","1","1995","À niveaux décalés","Détaché","1","0","359700","Résiduelle","344900","359700","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-05-11","412,9","1","1989","À niveaux décalés","Détaché","1","0","288400","289200","Résiduelle","288400","0","0","Logement","Personne physique","2006-05-11","412,9","1","1989","À niveaux décalés","Détaché","1","0","288400","Résiduelle","289200","288400","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-05-23","420,0","1","1987","De plain-pied","Détaché","1","0","222800","217600","Résiduelle","222800","0","0","Logement","Personne physique","2015-09-25","420,0","1","1987","De plain-pied","Détaché","1","0","222800","Résiduelle","217600","222800","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-10-12","110,7","1","2011","À étages entiers","Intégré","1","0","192700","153000","Résiduelle","192700","0","0","Logement","Personne physique","2011-10-12","110,7","1","2011","À étages entiers","Intégré","1","0","192700","Résiduelle","153000","192700","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne morale","2012-07-12","163,5","2","2014","À étages entiers","En rangée plus de 1 côté","1","1","282000","246700","Non résidentielle classe 03","282000","0","0","Logement","Personne physique","2015-08-27","163,5","2","2014","À étages entiers","En rangée plus de 1 côté","1","0","282000","Résiduelle","246700","282000","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-02-15","278,6","2","1997","À étages entiers","Détaché","1","0","337200","315700","Résiduelle","337200","0","0","Logement","Personne physique","2015-10-09","278,6","2","1997","À étages entiers","Détaché","1","0","337200","Résiduelle","315700","337200","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2006-02-16","766,5","1","1960","De plain-pied","Détaché","1","0","271000","232500","Résiduelle","271000","0","0","Logement","Personne physique","2006-02-16","766,5","1","1960","De plain-pied","Détaché","1","0","273700","Résiduelle","232500","273700","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1992-05-15","487,4","2","1991","À étages entiers","Détaché","1","0","348800","315900","Résiduelle","348800","0","0","Logement","Personne physique","1992-05-15","487,4","2","1991","À étages entiers","Détaché","1","0","358100","Résiduelle","315900","358100","0","0"
