﻿Caracteristique,Valeur,Visuel,Auditif_et_parole,Intellect_apprentissage,Sante_mentale,Physique,Autres,Conjoints_sans_CSE,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,1052,565,21719,49264,32390,3551,0,162,268,8490,47511,61030,8472,10653,47.750582729,249.5077344
Situation familiale,Couples sans enfants,97,49,690,1399,2527,224,3312,60,225,1209,4167,4131,74,902,55.087973006,267.51470234
Situation familiale,Familles monoparentales,44,48,243,1140,1525,58,0,6,20,540,2611,447,43,305,45.009483322,199.54676259
Situation familiale,Couples avec enfants,50,29,188,411,812,41,1357,14,90,1096,1452,1436,58,351,45.466412742,186.23891967
Situation familiale,Conjoint d'étudiant,0,0,1,6,12,0,0,0,2,10,6,13,1,6,44.473684211,118.78947368
Sexe,Hommes,704,321,12252,30444,19007,2118,2211,134,233,5857,0,67057,5628,7381,46.90812294,237.67775176
Sexe,Femmes,539,370,10589,21776,18259,1756,2458,108,372,5488,55747,0,3020,4836,49.586327515,260.35531957
Âge,Moins de 20 ans,9,5,471,912,203,281,3,0,10,122,618,1266,1884,1838,18.572186837,12.139065817
Âge,De 20 à 24 ans,48,31,2285,3218,1016,104,62,15,36,462,2402,4362,6764,985,22.10156712,48.533264341
Âge,De 25 à 29 ans,55,56,2599,3277,1489,112,123,10,37,568,2885,4826,0,826,27.029179095,96.6572429
Âge,De 30 à 34 ans,85,52,2421,3240,1483,101,194,12,32,576,2914,4662,0,736,31.994984161,141.00488384
Âge,De 35 à 39 ans,94,45,2205,4035,1800,141,300,17,39,741,3439,5181,0,840,37.075986079,181.80382831
Âge,De 40 à 44 ans,100,62,2343,4965,2453,211,379,17,43,957,4473,6040,0,879,42.054123466,218.85132693
Âge,De 45 à 49 ans,119,54,2146,5039,3165,279,521,19,33,1144,5250,6073,0,950,47.058111808,255.39300539
Âge,De 50 à 54 ans,171,88,2386,6692,5135,419,755,23,38,1550,7619,8027,0,1222,52.143870638,288.04192765
Âge,55 ans et plus,562,298,5985,20842,20522,2226,2332,129,337,5225,26147,26620,0,3941,59.963878939,322.5653723
Âge,35 ans et moins,213,154,8224,11386,4508,620,435,42,129,1868,9426,16114,8648,4538,27.074236492,95.089937353
Âge,36 ans et plus,1030,537,14617,40834,32758,3254,4234,200,476,9477,46321,50943,0,7679,53.651207024,288.1167544
Scolarité,Primaire,101,95,3958,3182,2774,238,465,6,96,1126,4800,6013,1419,1192,46.202996393,264.32775363
Scolarité,Secondaire I à IV,387,245,4605,18124,13680,914,2009,5,39,2241,17691,22273,1925,3790,49.253302973,272.74724752
Scolarité,Secondaire V,267,131,870,11435,8090,673,957,5,49,2108,10892,11531,471,2251,51.451277706,239.78990322
Scolarité,Collégiale,73,34,39,4677,2284,239,219,0,14,899,3778,3787,71,782,51.342762723,220.65353602
Scolarité,Universitaire,57,24,8,3059,1343,135,184,4,33,1180,2366,2444,3,548,53.574220374,205.43991684
Scolarité,Inconnue,358,162,13361,11743,9095,1675,835,222,374,3791,16220,21009,4759,3654,44.107093932,232.60143974
Diplôme maximum obtenu,Aucun diplôme,571,386,8966,23979,18430,1326,2733,16,164,4444,25182,31209,3526,5539,48.903317905,268.04475892
Diplôme maximum obtenu,Secondaire - DES,161,68,360,8181,4904,434,520,1,25,1066,7177,7451,308,1509,50.274131802,229.99077112
Diplôme maximum obtenu,Secondaire - DEP,39,18,103,2096,1794,130,219,0,0,182,2126,2273,14,410,53.950443283,263.62900659
Diplôme maximum obtenu,Secondaire - ASP,5,5,13,196,160,10,15,0,0,22,153,251,0,32,54.485148515,262.88366337
Diplôme maximum obtenu,Collégial - AEC,12,4,0,631,442,43,33,0,2,113,594,571,3,127,52.933905579,208.48240343
Diplôme maximum obtenu,Collégial - DEC général,14,5,7,946,332,37,32,0,2,144,650,723,6,132,51.421704297,226.10415149
Diplôme maximum obtenu,Collégial - DEC professionnel,13,13,5,1037,482,52,44,0,0,151,894,752,5,192,51.837788578,194.55650061
Diplôme maximum obtenu,Universitaire - Certificat,5,3,0,356,177,18,19,0,1,95,314,264,0,50,53.922145329,215.28546713
Diplôme maximum obtenu,Universitaire - Baccalauréat,20,7,5,1235,494,58,66,1,12,424,956,929,0,241,53.302917772,189
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,8,4,0,206,110,13,14,0,3,127,172,183,0,46,54.591549296,165.46760563
