﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
1,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
2,2019,"Ouvert","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
3,2019,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
4,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
5,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
6,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","FABRICATION DE BIENS DURABLES"
7,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
8,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
9,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
10,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
11,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
12,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
13,2019,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
14,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
15,2019,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
16,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FABRICATION DE BIENS DURABLES"
17,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
18,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS DURABLES"
19,2019,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
20,2019,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
21,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
22,2019,"Ouvert","ESTRIE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
23,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
24,2019,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
25,2019,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
26,2019,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
27,2019,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
28,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
29,2019,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
30,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FABRICATION DE BIENS DURABLES"
31,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
32,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS DURABLES"
33,2019,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
34,2019,"Ouvert","ESTRIE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
35,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
36,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
37,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
38,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
39,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
40,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
41,2019,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
42,2019,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS DURABLES"
43,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AGRICULTURE"
44,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
45,2019,"Ouvert","OUTAOUAIS","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
